"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_López_de_Chicherri","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carmelo_Angulo_Barturen"
"http://es.dbpedia.org/resource/Juan_López_de_Chicherri","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Carmelo_Angulo_Barturen"
"http://es.dbpedia.org/resource/Rafael_Estrella","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carmelo_Angulo_Barturen"
"http://es.wikipedia.org/wiki/Carmelo_Angulo_Barturen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carmelo_Angulo_Barturen"
"http://es.dbpedia.org/resource/Carmelo_Angulo_Barturen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Carmelo_Angulo_Barturen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carmelo_Angulo_Barturen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carmelo_Angulo_Barturen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carmelo_Angulo_Barturen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Carmelo_Angulo_Barturen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carmelo_Angulo_Barturen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Carmelo_Angulo_Barturen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carmelo_Angulo_Barturen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carmelo_Angulo_Barturen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Carmelo_Angulo_Barturen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carmelo_Angulo_Barturen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carmelo_Angulo_Barturen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carmelo_Angulo_Barturen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carmelo_Angulo_Barturen","http://www.w3.org/2000/01/rdf-schema#label","Carmelo Angulo Barturen"
"http://es.dbpedia.org/resource/Carmelo_Angulo_Barturen","http://www.w3.org/2000/01/rdf-schema#comment","Carmelo Angulo Barturen (Bilbao, 23 de mayo de 1947) es un diplomático español. Licenciado en Derecho por la Universidad de Madrid, ingresó en 1973 en la Escuela Diplomática e inició su carrera en 1977. Ha estado destinado en las representaciones diplomáticas españolas en Mauritania, Canadá y Túnez. Ha sido Subdirector General de África del Norte y Oriente, Director General del Instituto de Cooperación Iberoamericana y embajador de España en Bolivia, Colombia, Argentina y México."
"http://es.dbpedia.org/resource/Carmelo_Angulo_Barturen","http://xmlns.com/foaf/0.1/name","Carmelo Angulo Barturen"
"http://es.dbpedia.org/resource/Carmelo_Angulo_Barturen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bilbao"
"http://es.dbpedia.org/resource/Carmelo_Angulo_Barturen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Libertador_San_Martín"
