"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castigo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castigo"
"http://es.dbpedia.org/resource/Castigo","http://www.w3.org/2000/01/rdf-schema#label","Castigo"
"http://es.dbpedia.org/resource/Castigo","http://www.w3.org/2000/01/rdf-schema#comment","El castigo es una sanción o pena impuesta a una comunidad o individuo que causa molestias o padecimientos, motivo por lo que se ejecuta una acción, que puede ser física o verbal, directa o indirecta, contra quien ha cometido una falta o delito. El castigo se aplica según se incumplan las normas o conductas morales establecidas (desde un nivel de la sociedad en general, hasta el ámbito intrafamiliar, incluyendo el ""auto-castigo"")."
"http://es.dbpedia.org/resource/Castigo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bvxt"
"http://es.dbpedia.org/resource/Castigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_psicología"
"http://es.dbpedia.org/resource/Castigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Usos_y_costumbres"
"http://es.dbpedia.org/resource/Castigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castigo"
"http://es.dbpedia.org/resource/Castigo","http://dbpedia.org/ontology/wikiPageID",322653
"http://es.dbpedia.org/resource/Castigo","http://dbpedia.org/ontology/wikiPageRevisionID",129829823
"http://es.dbpedia.org/resource/Castigo","http://dbpedia.org/ontology/wikiPageLength",9283
"http://es.dbpedia.org/resource/Castigo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castigo?oldid=129829823&ns=0"
"http://es.dbpedia.org/resource/Castigo","http://dbpedia.org/ontology/abstract","El castigo es una sanción o pena impuesta a una comunidad o individuo que causa molestias o padecimientos, motivo por lo que se ejecuta una acción, que puede ser física o verbal, directa o indirecta, contra quien ha cometido una falta o delito. El castigo se aplica según se incumplan las normas o conductas morales establecidas (desde un nivel de la sociedad en general, hasta el ámbito intrafamiliar, incluyendo el ""auto-castigo""). Según el rango de , existen castigos que pueden causar dolor físico o moral a una persona, e incluso llegar a la mortificación al corregir duramente, o todo lo contrario."
"http://es.dbpedia.org/resource/Castigar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castigo"
"http://dbpedia.org/resource/Child_discipline","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castigo"
