"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gravity_Corp.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gravity_Corp."
"http://es.dbpedia.org/resource/Ragnarok_Online","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Gravity_Corp."
"http://es.dbpedia.org/resource/Ragnarok_Online","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Gravity_Corp."
"http://es.dbpedia.org/resource/Gravity_Corp.","http://www.w3.org/2000/01/rdf-schema#label","Gravity Corp."
"http://es.dbpedia.org/resource/Gravity_Corp.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052m16"
"http://es.dbpedia.org/resource/Gravity_Corp.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gravity_Corp."
"http://es.dbpedia.org/resource/Gravity_Corp.","http://dbpedia.org/ontology/wikiPageID",2135971
"http://es.dbpedia.org/resource/Gravity_Corp.","http://dbpedia.org/ontology/wikiPageRevisionID",72154043
"http://es.dbpedia.org/resource/Gravity_Corp.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gravity_(empresa)"
"http://es.dbpedia.org/resource/Gravity_Corp.","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Gravity_Corp.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gravity_Corp.?oldid=72154043&ns=0"
