"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Chile_de_1921","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Obrero_Socialista_(Chile)"
"http://es.wikipedia.org/wiki/Partido_Obrero_Socialista_(Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Obrero_Socialista_(Chile)"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialista_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Obrero_Socialista_(Chile)"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Obrero_Socialista_(Chile)"
"http://es.dbpedia.org/resource/Luis_Emilio_Recabarren","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Partido_Obrero_Socialista_(Chile)"
"http://es.dbpedia.org/resource/Luis_Emilio_Recabarren","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Obrero_Socialista_(Chile)"
"http://dbpedia.org/resource/Socialist_Workers'_Party_(Chile)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Obrero_Socialista_(Chile)"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialista_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialista_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialista_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialista_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialista_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialista_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialista_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialista_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialista_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialista_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialista_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Partido Obrero Socialista (Chile)"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialista_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Obrero Socialista (POS) fue un partido político de izquierda chileno fundado en Iquique en 1912 por Luis Emilio Recabarren junto a un grupo de obreros salitreros luego de haberse desencantado por su antigua militancia en el Partido Demócrata."
"http://es.dbpedia.org/resource/Partido_Obrero_Socialista_(Chile)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y91tw"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialista_(Chile)","http://xmlns.com/foaf/0.1/name","Partido Obrero Socialista"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialista_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Chile"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialista_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1922"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialista_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_socialistas_o_socialdemócratas_desaparecidos"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialista_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialismo_en_Chile"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialista_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Comunista_de_Chile"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialista_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1912"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialista_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_chilenos_de_izquierda"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialista_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Obrero_Socialista_(Chile)"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialista_(Chile)","http://es.dbpedia.org/property/apellido","Ramírez Necochea"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialista_(Chile)","http://es.dbpedia.org/property/apellido","Devés, Eduardo y Carlos Díaz"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialista_(Chile)","http://es.dbpedia.org/property/apellido","Cruz-Coke"
"http://es.dbpedia.org/resource/Partido_Obrero_Socialista_(Chile)","http://es.dbpedia.org/property/apellido","Pinto Vallejos"
