"subject","predicate","object"
"http://es.wikipedia.org/wiki/Instituto_Nacional_contra_la_Discriminación,_la_Xenofobia_y_el_Racismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_Nacional_contra_la_Discriminación,_la_Xenofobia_y_el_Racismo"
"http://dbpedia.org/resource/National_Institute_Against_Discrimination,_Xenophobia_and_Racism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instituto_Nacional_contra_la_Discriminación,_la_Xenofobia_y_el_Racismo"
"http://es.dbpedia.org/resource/Instituto_Nacional_contra_la_Discriminación,_la_Xenofobia_y_el_Racismo","http://www.w3.org/2000/01/rdf-schema#label","Instituto Nacional contra la Discriminación, la Xenofobia y el Racismo"
"http://es.dbpedia.org/resource/Instituto_Nacional_contra_la_Discriminación,_la_Xenofobia_y_el_Racismo","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto Nacional contra las violaciones, la Xenofobia y el Racismo (INADI) es un organismo nacional del Estado Argentino que tiene como fin combatir la discriminación en todas sus formas. El INADI, por ley, cuenta con un Presidente y un Vicepresidente, quienes son acompañados por un Directorio y un Consejo Asesor compuestos por representantes del Gobierno nacional y de las Organizaciones de la Sociedad Civil."
"http://es.dbpedia.org/resource/Instituto_Nacional_contra_la_Discriminación,_la_Xenofobia_y_el_Racismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmcdm1"
"http://es.dbpedia.org/resource/Instituto_Nacional_contra_la_Discriminación,_la_Xenofobia_y_el_Racismo","http://xmlns.com/foaf/0.1/homepage","http://www.inadi.gob.ar/"
"http://es.dbpedia.org/resource/Instituto_Nacional_contra_la_Discriminación,_la_Xenofobia_y_el_Racismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organismos_de_derechos_humanos"
"http://es.dbpedia.org/resource/Instituto_Nacional_contra_la_Discriminación,_la_Xenofobia_y_el_Racismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organismos_públicos_de_Argentina"
"http://es.dbpedia.org/resource/Instituto_Nacional_contra_la_Discriminación,_la_Xenofobia_y_el_Racismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Justicia_y_Derechos_Humanos_de_Argentina"
"http://es.dbpedia.org/resource/Instituto_Nacional_contra_la_Discriminación,_la_Xenofobia_y_el_Racismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidencia_de_Carlos_Menem"
"http://es.dbpedia.org/resource/Instituto_Nacional_contra_la_Discriminación,_la_Xenofobia_y_el_Racismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1995"
"http://es.dbpedia.org/resource/Instituto_Nacional_contra_la_Discriminación,_la_Xenofobia_y_el_Racismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Argentina"
"http://es.dbpedia.org/resource/Instituto_Nacional_contra_la_Discriminación,_la_Xenofobia_y_el_Racismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_Nacional_contra_la_Discriminación,_la_Xenofobia_y_el_Racismo"
"http://es.dbpedia.org/resource/Instituto_Nacional_contra_la_Discriminación,_la_Xenofobia_y_el_Racismo","http://es.dbpedia.org/property/acrónimo","INADI"
"http://es.dbpedia.org/resource/Instituto_Nacional_contra_la_Discriminación,_la_Xenofobia_y_el_Racismo","http://es.dbpedia.org/property/anchoLogo",150
"http://es.dbpedia.org/resource/Instituto_Nacional_contra_la_Discriminación,_la_Xenofobia_y_el_Racismo","http://es.dbpedia.org/property/bajoSuDependencia","Dirección de Administración"
"http://es.dbpedia.org/resource/Instituto_Nacional_contra_la_Discriminación,_la_Xenofobia_y_el_Racismo","http://es.dbpedia.org/property/bajoSuDependencia","Dirección de Asuntos Jurídicos"
"http://es.dbpedia.org/resource/Instituto_Nacional_contra_la_Discriminación,_la_Xenofobia_y_el_Racismo","http://es.dbpedia.org/property/bajoSuDependencia","Dirección de Asistencia a la Víctima"
"http://es.dbpedia.org/resource/Instituto_Nacional_contra_la_Discriminación,_la_Xenofobia_y_el_Racismo","http://es.dbpedia.org/property/bajoSuDependencia","Dirección de Políticas y Prácticas contra la Discriminación"
"http://es.dbpedia.org/resource/Instituto_Nacional_contra_la_Discriminación,_la_Xenofobia_y_el_Racismo","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Poder_Ejecutivo_Nacional_(Argentina)"
