"subject","predicate","object"
"http://es.dbpedia.org/resource/Superclásico_de_las_Américas_de_2017","http://es.dbpedia.org/property/jugadorLocal","http://es.dbpedia.org/resource/Weverton"
"http://dbpedia.org/resource/Weverton_Pereira_da_Silva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Weverton"
"http://es.wikipedia.org/wiki/Weverton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Weverton"
"http://es.dbpedia.org/resource/Sociedade_Esportiva_Palmeiras","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Weverton"
"http://es.dbpedia.org/resource/Weverton_Pereira_da_Silva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Weverton"
"http://es.dbpedia.org/resource/Weverton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Weverton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Weverton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Weverton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Weverton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Weverton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Weverton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Weverton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Weverton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Weverton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Weverton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Weverton","http://www.w3.org/2000/01/rdf-schema#label","Weverton"
"http://es.dbpedia.org/resource/Weverton","http://www.w3.org/2000/01/rdf-schema#comment","Weverton Pereira da Silva (Río Branco, Acre, Brasil; 13 de diciembre de 1987), conocido solo como Weverton, es un futbolista brasileño. Juega como guardameta y su equipo actual es el S. E. Palmeiras del Campeonato Brasileño de Serie A. Es internacional absoluto con la selección de Brasil desde 2017.​"
"http://es.dbpedia.org/resource/Weverton","http://xmlns.com/foaf/0.1/name","Weverton"
"http://es.dbpedia.org/resource/Weverton","http://xmlns.com/foaf/0.1/name","Weverton Pereira da Silva"
"http://es.dbpedia.org/resource/Weverton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Weverton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Weverton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_América_Futebol_Clube_(RN)"
"http://es.dbpedia.org/resource/Weverton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Weverton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Brasil_en_los_años_2010"
"http://es.dbpedia.org/resource/Weverton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associação_Portuguesa_de_Desportos"
"http://es.dbpedia.org/resource/Weverton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Atlético_Paranaense"
