"subject","predicate","object"
"http://es.dbpedia.org/resource/Mark_Spitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2000/01/rdf-schema#label","Nadadores de Estados Unidos en los Juegos Olímpicos de México 1968"
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2004/02/skos/core#prefLabel","Nadadores de Estados Unidos en los Juegos Olímpicos de México 1968"
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_México_1968_por_país"
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageID",5290603
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageRevisionID",113029603
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nadadores_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_México_1968?oldid=113029603&ns=14"
"http://es.dbpedia.org/resource/John_Ferris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_México_1968"
