"subject","predicate","object"
"http://es.dbpedia.org/resource/Operación_Pilar_Defensivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Israel_en_2012"
"http://es.dbpedia.org/resource/Categoría:Israel_en_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Israel_en_2012","http://www.w3.org/2000/01/rdf-schema#label","Israel en 2012"
"http://es.dbpedia.org/resource/Categoría:Israel_en_2012","http://www.w3.org/2004/02/skos/core#prefLabel","Israel en 2012"
"http://es.dbpedia.org/resource/Categoría:Israel_en_2012","http://dbpedia.org/ontology/wikiPageID",5349131
"http://es.dbpedia.org/resource/Categoría:Israel_en_2012","http://dbpedia.org/ontology/wikiPageRevisionID",65599373
"http://es.dbpedia.org/resource/Categoría:Israel_en_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Israel_en_2012?oldid=65599373&ns=14"
"http://es.dbpedia.org/resource/Reacciones_internacionales_a_la_Operación_Pilar_Defensivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Israel_en_2012"
"http://es.dbpedia.org/resource/Enfrentamientos_en_los_Altos_del_Golán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Israel_en_2012"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Londres_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Israel_en_2012"
