"subject","predicate","object"
"http://es.dbpedia.org/resource/Desde_la_oscuridad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Out_of_the_Dark_(película_de_2014)"
"http://es.dbpedia.org/resource/Out_of_the_Dark_(película_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Out_of_the_Dark_(película_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Out_of_the_Dark_(película_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Out_of_the_Dark_(película_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Out_of_the_Dark_(película_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Out_of_the_Dark_(película_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Out_of_the_Dark_(película_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Out_of_the_Dark_(película_de_2014)","http://www.w3.org/2000/01/rdf-schema#label","Out of the Dark (película de 2014)"
"http://es.dbpedia.org/resource/Out_of_the_Dark_(película_de_2014)","http://www.w3.org/2000/01/rdf-schema#comment","Out of the Dark es una película de thriller sobrenatural de 2014 que protagoniza Julia Stiles y Scott Speedman. La coproducción independiente hispano-colombiana está dirigida por Lluís Quílez basado en un guion de Alex Pastor, David Pastor, y . La filmación tuvo lugar en Colombia entre abril 2013 y julio 2013, después de lo cual entró en postproducción. La película se estrenó en el Fantasy Filmfest de Alemania el 27 de agosto de 2014."
"http://es.dbpedia.org/resource/Out_of_the_Dark_(película_de_2014)","http://xmlns.com/foaf/0.1/name","Out of the Dark"
"http://es.dbpedia.org/resource/Out_of_the_Dark_(película_de_2014)","http://xmlns.com/foaf/0.1/name","Desde la oscuridad (resto de Hispanoamérica)"
"http://es.dbpedia.org/resource/Out_of_the_Dark_(película_de_2014)","http://xmlns.com/foaf/0.1/name","Aguas rojas (Colombia)"
"http://es.dbpedia.org/resource/Out_of_the_Dark_(película_de_2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_de_España"
"http://es.dbpedia.org/resource/Out_of_the_Dark_(película_de_2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Out_of_the_Dark_(película_de_2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Colombia"
"http://es.dbpedia.org/resource/Out_of_the_Dark_(película_de_2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Colombia"
"http://es.dbpedia.org/resource/Out_of_the_Dark_(película_de_2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Colombia"
"http://es.dbpedia.org/resource/Out_of_the_Dark_(película_de_2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2014"
"http://es.dbpedia.org/resource/Out_of_the_Dark_(película_de_2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_España"
"http://es.dbpedia.org/resource/Out_of_the_Dark_(película_de_2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Participant_Media"
"http://es.dbpedia.org/resource/Out_of_the_Dark_(película_de_2014)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Out_of_the_Dark_(película_de_2014)"
"http://es.dbpedia.org/resource/Out_of_the_Dark_(película_de_2014)","http://es.dbpedia.org/property/dirección","Lluís Quílez"
"http://es.dbpedia.org/resource/Out_of_the_Dark_(película_de_2014)","http://es.dbpedia.org/property/distribución",""
"http://es.dbpedia.org/resource/Out_of_the_Dark_(película_de_2014)","http://es.dbpedia.org/property/distribución","Vertical Entertainment"
"http://es.dbpedia.org/resource/Out_of_the_Dark_(película_de_2014)","http://es.dbpedia.org/property/duración","5520.0"
"http://es.dbpedia.org/resource/Out_of_the_Dark_(película_de_2014)","http://es.dbpedia.org/property/estreno",2014
"http://es.dbpedia.org/resource/Out_of_the_Dark_(película_de_2014)","http://es.dbpedia.org/property/guion","* Alex Pastor
* David Pastor
* Javier Gullón"
"http://es.dbpedia.org/resource/Out_of_the_Dark_(película_de_2014)","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Out_of_the_Dark_(película_de_2014)","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Out_of_the_Dark_(película_de_2014)","http://es.dbpedia.org/property/idioma","Correguaje"
"http://es.dbpedia.org/resource/Out_of_the_Dark_(película_de_2014)","http://es.dbpedia.org/property/país","* Colombia
* España"
"http://es.dbpedia.org/resource/Out_of_the_Dark_(película_de_2014)","http://es.dbpedia.org/property/presupuesto","US$10 million"
"http://es.dbpedia.org/resource/Out_of_the_Dark_(película_de_2014)","http://es.dbpedia.org/property/presupuesto",""
"http://es.dbpedia.org/resource/Out_of_the_Dark_(película_de_2014)","http://es.dbpedia.org/property/producción","* Belén Atienza
* Cristian Conti
* Enrique López Lavigne
* Andrés Calderón"
"http://es.dbpedia.org/resource/Out_of_the_Dark_(película_de_2014)","http://es.dbpedia.org/property/productora","* Apaches Entertainment
* Cactus Flower
* Fast Producciones
* Dynamo
* XYZ Films"
"http://es.dbpedia.org/resource/Out_of_the_Dark_(película_de_2014)","http://es.dbpedia.org/property/protagonistas","* Julia Stiles
* Scott Speedman"
"http://es.dbpedia.org/resource/Out_of_the_Dark_(película_de_2014)","http://es.dbpedia.org/property/título","Desde la oscuridad"
"http://es.dbpedia.org/resource/Out_of_the_Dark_(película_de_2014)","http://es.dbpedia.org/property/título","Aguas rojas"
"http://es.dbpedia.org/resource/Out_of_the_Dark_(película_de_2014)","http://es.dbpedia.org/property/títuloOriginal","Out of the Dark"
"http://es.dbpedia.org/resource/Out_of_the_Dark_(película_de_2014)","http://dbpedia.org/ontology/wikiPageID",8457442
"http://es.dbpedia.org/resource/Out_of_the_Dark_(película_de_2014)","http://dbpedia.org/ontology/wikiPageRevisionID",127466098
"http://es.dbpedia.org/resource/Out_of_the_Dark_(película_de_2014)","http://dbpedia.org/ontology/Work/runtime","92.0"
"http://es.dbpedia.org/resource/Out_of_the_Dark_(película_de_2014)","http://dbpedia.org/ontology/wikiPageLength",12235
"http://es.dbpedia.org/resource/Out_of_the_Dark_(película_de_2014)","http://dbpedia.org/ontology/runtime",5520.0
"http://es.dbpedia.org/resource/Out_of_the_Dark_(película_de_2014)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Vertical_Entertainment"
"http://es.dbpedia.org/resource/Out_of_the_Dark_(película_de_2014)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Koreguaje_language"
"http://es.dbpedia.org/resource/Out_of_the_Dark_(película_de_2014)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Javier_Gullón"
"http://es.dbpedia.org/resource/Out_of_the_Dark_(película_de_2014)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Out_of_the_Dark_(película_de_2014)?oldid=127466098&ns=0"
"http://es.dbpedia.org/resource/Out_of_the_Dark_(película_de_2014)","http://dbpedia.org/ontology/abstract","Out of the Dark es una película de thriller sobrenatural de 2014 que protagoniza Julia Stiles y Scott Speedman. La coproducción independiente hispano-colombiana está dirigida por Lluís Quílez basado en un guion de Alex Pastor, David Pastor, y . La filmación tuvo lugar en Colombia entre abril 2013 y julio 2013, después de lo cual entró en postproducción. La película se estrenó en el Fantasy Filmfest de Alemania el 27 de agosto de 2014."
"http://es.dbpedia.org/resource/Out_of_the_Dark_(película_de_2014)","http://dbpedia.org/ontology/budget","10000.0"
"http://es.dbpedia.org/resource/Aguas_rojas_(película_2014)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Out_of_the_Dark_(película_de_2014)"
"http://es.wikipedia.org/wiki/Out_of_the_Dark_(película_de_2014)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Out_of_the_Dark_(película_de_2014)"
"http://es.dbpedia.org/resource/Aguas_rojas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Out_of_the_Dark_(película_de_2014)"
"http://dbpedia.org/resource/Out_of_the_Dark_(2014_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Out_of_the_Dark_(película_de_2014)"
