"subject","predicate","object"
"http://es.wikipedia.org/wiki/Makoto_Takeya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Makoto_Takeya"
"http://es.dbpedia.org/resource/Makoto_Takeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Makoto_Takeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Makoto_Takeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Makoto_Takeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Makoto_Takeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Makoto_Takeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Makoto_Takeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Makoto_Takeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Makoto_Takeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Makoto_Takeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Makoto_Takeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Makoto_Takeya","http://www.w3.org/2000/01/rdf-schema#label","Makoto Takeya"
"http://es.dbpedia.org/resource/Makoto_Takeya","http://www.w3.org/2000/01/rdf-schema#comment","Makoto Takeya (竹谷 睦 Takeya Makoto?, nacido el 27 de julio de 1977 en Kanagawa) es un exfutbolista japonés.​ Jugaba de defensa y su último club fue el Mito HollyHock de Japón."
"http://es.dbpedia.org/resource/Makoto_Takeya","http://xmlns.com/foaf/0.1/name","Makoto Takeya"
"http://es.dbpedia.org/resource/Makoto_Takeya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Makoto_Takeya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mito_HollyHock"
"http://es.dbpedia.org/resource/Makoto_Takeya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kanagawa"
"http://es.dbpedia.org/resource/Makoto_Takeya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Makoto_Takeya"
"http://es.dbpedia.org/resource/Makoto_Takeya","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Makoto_Takeya","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Mito_HollyHock"
"http://es.dbpedia.org/resource/Makoto_Takeya","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Mito_HollyHock"
"http://es.dbpedia.org/resource/Makoto_Takeya","http://es.dbpedia.org/property/equipos","*  Mito HollyHock"
"http://es.dbpedia.org/resource/Makoto_Takeya","http://es.dbpedia.org/property/inicio",2001
"http://es.dbpedia.org/resource/Makoto_Takeya","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Kanagawa"
"http://es.dbpedia.org/resource/Makoto_Takeya","http://es.dbpedia.org/property/nombre","Makoto Takeya"
"http://es.dbpedia.org/resource/Makoto_Takeya","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Makoto_Takeya","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Makoto_Takeya","http://es.dbpedia.org/property/retiro",2001
"http://es.dbpedia.org/resource/Makoto_Takeya","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Kanagawa"
"http://es.dbpedia.org/resource/Makoto_Takeya","http://dbpedia.org/ontology/wikiPageID",8653289
"http://es.dbpedia.org/resource/Makoto_Takeya","http://dbpedia.org/ontology/wikiPageRevisionID",118494458
"http://es.dbpedia.org/resource/Makoto_Takeya","http://dbpedia.org/ontology/wikiPageLength",2273
"http://es.dbpedia.org/resource/Makoto_Takeya","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Mito_HollyHock"
"http://es.dbpedia.org/resource/Makoto_Takeya","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Makoto_Takeya","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Makoto_Takeya","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Makoto_Takeya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Makoto_Takeya?oldid=118494458&ns=0"
