"subject","predicate","object"
"http://es.wikipedia.org/wiki/Valle_de_Limarí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valle_de_Limarí"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Galleguillos_y_Corbalán-Castilla","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Valle_de_Limarí"
"http://es.dbpedia.org/resource/Valle_del_Limari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valle_de_Limarí"
"http://es.dbpedia.org/resource/Francisco_Alonso_Ortiz_de_Atenas","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Valle_de_Limarí"
"http://es.dbpedia.org/resource/Antonio_Gómez_de_Galleguillos","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Valle_de_Limarí"
"http://es.dbpedia.org/resource/Valle_del_Limarí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valle_de_Limarí"
"http://es.dbpedia.org/resource/Valle_de_Limari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valle_de_Limarí"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Galleguillos_y_Riberos_de_Castilla","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Valle_de_Limarí"
"http://es.dbpedia.org/resource/Álvaro_de_Galleguillos_y_Riberos_de_Castilla","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Valle_de_Limarí"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Galleguillos_y_Godoy","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Valle_de_Limarí"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Galleguillos_y_Godoy","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Valle_de_Limarí"
"http://es.dbpedia.org/resource/Valle_de_Limarí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Valle_de_Limarí","http://www.w3.org/2000/01/rdf-schema#label","Valle de Limarí"
"http://es.dbpedia.org/resource/Valle_de_Limarí","http://www.w3.org/2000/01/rdf-schema#comment","Esta cuenca esta ubicada en la Región de Coquimbo, Chile y alberga una comunidad con una floreciente industria agrícola y turística."
"http://es.dbpedia.org/resource/Valle_de_Limarí","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-30.5552
"http://es.dbpedia.org/resource/Valle_de_Limarí","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.1361
"http://es.dbpedia.org/resource/Valle_de_Limarí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vinos_de_Chile_con_denominación_de_origen"
"http://es.dbpedia.org/resource/Valle_de_Limarí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Limarí_(045)"
"http://es.dbpedia.org/resource/Valle_de_Limarí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valles_de_Chile"
"http://es.dbpedia.org/resource/Valle_de_Limarí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Valle_de_Limarí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valle_de_Limarí"
"http://es.dbpedia.org/resource/Valle_de_Limarí","http://dbpedia.org/ontology/wikiPageID",2485345
"http://es.dbpedia.org/resource/Valle_de_Limarí","http://dbpedia.org/ontology/wikiPageRevisionID",129011446
"http://es.dbpedia.org/resource/Valle_de_Limarí","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141218074247/http:/vallelimari.com/"
"http://es.dbpedia.org/resource/Valle_de_Limarí","http://dbpedia.org/ontology/wikiPageLength",30765
"http://es.dbpedia.org/resource/Valle_de_Limarí","http://www.georss.org/georss/point","-30.5552 -71.1361"
"http://es.dbpedia.org/resource/Valle_de_Limarí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valle_de_Limarí?oldid=129011446&ns=0"
"http://es.dbpedia.org/resource/Valle_de_Limarí","http://dbpedia.org/ontology/abstract","Esta cuenca esta ubicada en la Región de Coquimbo, Chile y alberga una comunidad con una floreciente industria agrícola y turística."
