"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaime_de_Jaraíz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jaraiceños"
"http://es.dbpedia.org/resource/Ángel_Hernández_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jaraiceños"
"http://es.dbpedia.org/resource/Categoría:Jaraiceños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jaraiceños","http://www.w3.org/2000/01/rdf-schema#label","Jaraiceños"
"http://es.dbpedia.org/resource/Categoría:Jaraiceños","http://www.w3.org/2004/02/skos/core#prefLabel","Jaraiceños"
"http://es.dbpedia.org/resource/Categoría:Jaraiceños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Cáceres_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Jaraiceños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jaraíz_de_la_Vera"
"http://es.dbpedia.org/resource/Categoría:Jaraiceños","http://dbpedia.org/ontology/wikiPageID",4210514
"http://es.dbpedia.org/resource/Categoría:Jaraiceños","http://dbpedia.org/ontology/wikiPageRevisionID",128846089
"http://es.dbpedia.org/resource/Categoría:Jaraiceños","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jaraiceños?oldid=128846089&ns=14"
"http://es.dbpedia.org/resource/Gonzalo_Correas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jaraiceños"
"http://es.dbpedia.org/resource/Paco_Churruca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jaraiceños"
"http://es.dbpedia.org/resource/Pedro_Porcel_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jaraiceños"
