"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Oláibar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oláibar"
"http://es.dbpedia.org/resource/Categoría:Concejos_de_Oláibar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oláibar"
"http://es.dbpedia.org/resource/Oláibar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oláibar"
"http://es.dbpedia.org/resource/Categoría:Oláibar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Oláibar","http://www.w3.org/2000/01/rdf-schema#label","Oláibar"
"http://es.dbpedia.org/resource/Categoría:Oláibar","http://www.w3.org/2004/02/skos/core#prefLabel","Oláibar"
"http://es.dbpedia.org/resource/Categoría:Oláibar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_compuestos_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Oláibar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Área_metropolitana_de_Pamplona"
"http://es.dbpedia.org/resource/Categoría:Oláibar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Merindad_de_Pamplona"
"http://es.dbpedia.org/resource/Categoría:Oláibar","http://dbpedia.org/ontology/wikiPageID",6412298
"http://es.dbpedia.org/resource/Categoría:Oláibar","http://dbpedia.org/ontology/wikiPageRevisionID",102899451
"http://es.dbpedia.org/resource/Categoría:Oláibar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Oláibar?oldid=102899451&ns=14"
