"subject","predicate","object"
"http://es.dbpedia.org/resource/Mercedes_Taboada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mercedes_Taboada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mercedes_Taboada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mercedes_Taboada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mercedes_Taboada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mercedes_Taboada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mercedes_Taboada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mercedes_Taboada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mercedes_Taboada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mercedes_Taboada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mercedes_Taboada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mercedes_Taboada","http://www.w3.org/2000/01/rdf-schema#label","Mercedes Taboada"
"http://es.dbpedia.org/resource/Mercedes_Taboada","http://www.w3.org/2000/01/rdf-schema#comment","Mercedes Taboada (nacida el 20 de marzo de 1995 en Villa Devoto, Argentina) es una jugadora argentina de hockey sobre césped, integrante de la selección sub 21 de Buenos Aires,​ y jugadora de Gimnasia y Esgrima de Buenos Aires (ARG). En abril de 2015 firmó contrato con Reves (marca de indumentaria especializada en hockey) y pasó a formar parte del Team Reves.​"
"http://es.dbpedia.org/resource/Mercedes_Taboada","http://xmlns.com/foaf/0.1/name","Mercedes Taboada"
"http://es.dbpedia.org/resource/Mercedes_Taboada","http://xmlns.com/foaf/0.1/nick","Mechi, Mer"
"http://es.dbpedia.org/resource/Mercedes_Taboada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Mercedes_Taboada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_césped_de_Argentina"
