"subject","predicate","object"
"http://es.dbpedia.org/resource/Fox_Sports_(Latinoamérica)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Fox_Sports_3"
"http://es.dbpedia.org/resource/Fox_Networks_Group_Latin_America","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Fox_Sports_3"
"http://es.dbpedia.org/resource/Fox_Networks_Group_Latin_America","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Fox_Sports_3"
"http://es.dbpedia.org/resource/Speed_Channel","http://es.dbpedia.org/property/reemplazadoPor","http://es.dbpedia.org/resource/Fox_Sports_3"
"http://es.dbpedia.org/resource/FOX_Sports_3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fox_Sports_3"
"http://es.dbpedia.org/resource/Disney_Media_Networks_Latin_America","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Fox_Sports_3"
"http://es.dbpedia.org/resource/Disney_Media_Networks_Latin_America","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Fox_Sports_3"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://www.w3.org/2000/01/rdf-schema#label","Fox Sports 3"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://www.w3.org/2000/01/rdf-schema#comment","Fox Sports 3 es un canal de televisión por suscripción latinoamericano de origen estadounidense especializado en deportes. Fue lanzado el 5 de noviembre de 2012 en reemplazo de la variante latinoamericana de Speed,​ es la tercera señal de Fox Sports En América Latina, El canal era propiedad de Fox Networks Group, actualmente El Canal es propiedad de The Walt Disney Company de la Matriz Latinoaméricana."
"http://es.dbpedia.org/resource/Fox_Sports_3","http://xmlns.com/foaf/0.1/name","Fox Sports 3"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_subsidiarias_de_Walt_Disney_Company"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_empresas_subsidiarias_de_21st_Century_Fox"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Disney"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fox_Sports_Latinoamérica"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fox_Sports_3"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/cableChan","Canal 307"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/cableChan","Canal 210"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/cableChan","Tolima:"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/cableChan","Canal 19"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/cableChan","Canal 503"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/cableChan","Canal 1015"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/cableChan","Canal 151"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/cableChan","Canal 16"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/cableChan","Canal 13"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/cableChan","Canal 561"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/cableChan","Canal 20"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/cableChan","Canal 75"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/cableChan","Canal 122"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/cableChan","Canal 103"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/cableChan","Canal 742"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/cableChan","Bogotá:"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/cableChan","Canal 1307"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/cableChan","Canal 256"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/cableChan","Canal 127"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/cableChan","Cundinamarca y Meta:"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/cableChan","Canal 1006"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/cableChan","Canal 108"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/cableChan","Canal 100.17"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/cableChan","Canal 32"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/cableChan","Canal 744"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/cableChan","Canal 746"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/cableChan","Canal 105"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/cableChan","Canal 862"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/cableChan","Canal 511"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/cableServ","Grupo TV Cable"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/cableServ","Megacable"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/cableServ","Conexión Digital Express"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/cableServ","TeleRed"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/cableServ","Mayavisión"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/cableServ","Nuevo Siglo"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/cableServ","Supercanal"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/cableServ","Tigo"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/cableServ","Star Globalcom"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/cableServ","Cablevisión"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/cableServ","Cable & Wireless"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/cableServ","Cablehogar"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/cableServ","Colcable"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/cableServ","Telecentro"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/cableServ","VTR"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/cableServ","Izzi"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/cableServ","Claro TV"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/cableServ","Movistar TV"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/cableServ","Montecable"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/cableServ","Inter"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/canalesReemplazados","http://es.dbpedia.org/resource/Speed_Channel"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/eslogan","El canal de los motores y la velocidad"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/eslogan","Ponemos más"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/inicioDeTransmisiones",5
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/iptvChan","Canal 106"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/iptvChan","Colombia:"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/iptvChan","Canal 1515"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/iptvChan","Canal 108"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/iptvChan","Canal 307"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/iptvChan","Canal 1307"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/iptvChan","Canal 112"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/iptvChan","Canal 847"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/iptvChan","República Dominicana:"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/iptvChan","Canal 1778"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/iptvChan","Canal 479"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/iptvChan","Argentina:"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/iptvChan","Canal 407"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/iptvChan","Canal 89"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/iptvChan","Chile:"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/iptvChan","Canal 231"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/iptvChan","Canal 892"
"http://es.dbpedia.org/resource/Fox_Sports_3","http://es.dbpedia.org/property/iptvChan","Canal 28"
