"subject","predicate","object"
"http://es.dbpedia.org/resource/Mientras_Nueva_York_duerme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mientras_Nueva_York_duerme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Mientras_Nueva_York_duerme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mientras_Nueva_York_duerme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Mientras_Nueva_York_duerme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mientras_Nueva_York_duerme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mientras_Nueva_York_duerme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Mientras_Nueva_York_duerme","http://www.w3.org/2000/01/rdf-schema#label","Mientras Nueva York duerme"
"http://es.dbpedia.org/resource/Mientras_Nueva_York_duerme","http://www.w3.org/2000/01/rdf-schema#comment","Mientras Nueva York duerme es una película de 1956 dirigida por Fritz Lang. El drama está basado en un cuento de Charles Einstein. El filme narra dos historias paralelas: la de un asesino en serie y la competición por el puesto de un editor en un periódico."
"http://es.dbpedia.org/resource/Mientras_Nueva_York_duerme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09nztv"
"http://es.dbpedia.org/resource/Mientras_Nueva_York_duerme","http://xmlns.com/foaf/0.1/name","Mientras Nueva York duerme"
"http://es.dbpedia.org/resource/Mientras_Nueva_York_duerme","http://xmlns.com/foaf/0.1/name","While the City Sleeps"
"http://es.dbpedia.org/resource/Mientras_Nueva_York_duerme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_cuentos"
"http://es.dbpedia.org/resource/Mientras_Nueva_York_duerme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo"
"http://es.dbpedia.org/resource/Mientras_Nueva_York_duerme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mientras_Nueva_York_duerme"
"http://es.dbpedia.org/resource/Mientras_Nueva_York_duerme","http://es.dbpedia.org/property/apellidos","Casas"
"http://es.dbpedia.org/resource/Mientras_Nueva_York_duerme","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Mientras_Nueva_York_duerme","http://es.dbpedia.org/property/año",1956
"http://es.dbpedia.org/resource/Mientras_Nueva_York_duerme","http://es.dbpedia.org/property/dirección","Fritz Lang"
"http://es.dbpedia.org/resource/Mientras_Nueva_York_duerme","http://es.dbpedia.org/property/duración","6000.0"
"http://es.dbpedia.org/resource/Mientras_Nueva_York_duerme","http://es.dbpedia.org/property/editorial","Cátedra"
"http://es.dbpedia.org/resource/Mientras_Nueva_York_duerme","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Ernest_Laszlo"
"http://es.dbpedia.org/resource/Mientras_Nueva_York_duerme","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Casey_Robinson"
"http://es.dbpedia.org/resource/Mientras_Nueva_York_duerme","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Charles_Einstein"
"http://es.dbpedia.org/resource/Mientras_Nueva_York_duerme","http://es.dbpedia.org/property/género","Suspenso"
