"subject","predicate","object"
"http://es.dbpedia.org/resource/Planeta_hipotético","http://www.w3.org/2000/01/rdf-schema#label","Planeta hipotético"
"http://es.dbpedia.org/resource/Planeta_hipotético","http://www.w3.org/2000/01/rdf-schema#comment","Un planeta hipotético u objeto planetario hipotético es un planeta o cuerpo similar cuya existencia no ha sido demostrada, pero ha sido especulada o teorizada por alguien. 
* Para planetas hipotéticos del Sistema Solar ver: Objetos hipotéticos del sistema solar. 
* Para objetos que se postularon entre las órbitas de Marte y Júpiter ver: Quinto planeta (hipotético). 
* Faetón (planeta). 
* Planeta V. 
* Para el planeta hipotético más allá de Neptuno ver: Planeta X. 
* Para planetas extrasolares cuya existencia haya sido teorizada o no haya podido ser demostrada, ver: Planeta extrasolar hipotético. 
* Para planetas cuya existencia no es aceptada por la ciencia, ver: . 
*  Datos: Q5961279"
"http://es.dbpedia.org/resource/Planeta_hipotético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_astronómicos"
"http://es.dbpedia.org/resource/Planeta_hipotético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_hipotéticos"
"http://es.dbpedia.org/resource/Planeta_hipotético","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Planeta_hipotético"
"http://es.dbpedia.org/resource/Planeta_hipotético","http://dbpedia.org/ontology/wikiPageID",5119728
"http://es.dbpedia.org/resource/Planeta_hipotético","http://dbpedia.org/ontology/wikiPageRevisionID",120114320
"http://es.dbpedia.org/resource/Planeta_hipotético","http://dbpedia.org/ontology/wikiPageLength",939
"http://es.dbpedia.org/resource/Planeta_hipotético","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Planeta_hipotético?oldid=120114320&ns=0"
"http://es.dbpedia.org/resource/Planeta_hipotético","http://dbpedia.org/ontology/abstract","Un planeta hipotético u objeto planetario hipotético es un planeta o cuerpo similar cuya existencia no ha sido demostrada, pero ha sido especulada o teorizada por alguien. 
* Para planetas hipotéticos del Sistema Solar ver: Objetos hipotéticos del sistema solar. 
* Para objetos que se postularon entre las órbitas de Marte y Júpiter ver: Quinto planeta (hipotético). 
* Faetón (planeta). 
* Planeta V. 
* Para el planeta hipotético más allá de Neptuno ver: Planeta X. 
* Para planetas extrasolares cuya existencia haya sido teorizada o no haya podido ser demostrada, ver: Planeta extrasolar hipotético. 
* Para planetas cuya existencia no es aceptada por la ciencia, ver: . 
*  Datos: Q5961279"
"http://es.dbpedia.org/resource/Planeta_Nueve","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Planeta_hipotético"
"http://es.wikipedia.org/wiki/Planeta_hipotético","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Planeta_hipotético"
"http://dbpedia.org/resource/Hypothetical_planet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Planeta_hipotético"
