"subject","predicate","object"
"http://es.wikipedia.org/wiki/Scylacosuchus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scylacosuchus"
"http://dbpedia.org/resource/Scylacosuchus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scylacosuchus"
"http://es.dbpedia.org/resource/Scylacosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Scylacosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Scylacosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scylacosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Scylacosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Scylacosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Scylacosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Scylacosuchus","http://www.w3.org/2000/01/rdf-schema#label","Scylacosuchus"
"http://es.dbpedia.org/resource/Scylacosuchus","http://www.w3.org/2000/01/rdf-schema#comment","Scylacosuchus es un género extinto de sinápsido terocéfalo carnívoro que vivió durante el Pérmico (Lopingiense).​ Sus fósiles se hallaron en Óblast de Oremburgo, Rusia. Eran depredadores de mediano tamaño de la talla de un perro con una longitud del esqueleto de 95 cm.​"
"http://es.dbpedia.org/resource/Scylacosuchus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cl77q"
"http://es.dbpedia.org/resource/Scylacosuchus","http://xmlns.com/foaf/0.1/name","Scylacosuchus"
"http://es.dbpedia.org/resource/Scylacosuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinápsidos_de_Europa"
"http://es.dbpedia.org/resource/Scylacosuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinápsidos_del_Pérmico"
"http://es.dbpedia.org/resource/Scylacosuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Therocephalia"
"http://es.dbpedia.org/resource/Scylacosuchus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scylacosuchus"
"http://es.dbpedia.org/resource/Scylacosuchus","http://es.dbpedia.org/property/binomial","S. orenburgensis"
"http://es.dbpedia.org/resource/Scylacosuchus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Tatarinov"
"http://es.dbpedia.org/resource/Scylacosuchus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1968"
"http://es.dbpedia.org/resource/Scylacosuchus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Scylacosuchus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Scylacosauridae"
"http://es.dbpedia.org/resource/Scylacosuchus","http://es.dbpedia.org/property/genus","Scylacosuchus"
"http://es.dbpedia.org/resource/Scylacosuchus","http://es.dbpedia.org/property/imageCaption","Scylacosuchus"
"http://es.dbpedia.org/resource/Scylacosuchus","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Scylacosuchus","http://es.dbpedia.org/property/name","Scylacosuchus"
"http://es.dbpedia.org/resource/Scylacosuchus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Therapsida"
"http://es.dbpedia.org/resource/Scylacosuchus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Scylacosuchus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Scylacosuchus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Therocephalia"
"http://es.dbpedia.org/resource/Scylacosuchus","http://dbpedia.org/ontology/wikiPageID",4302771
"http://es.dbpedia.org/resource/Scylacosuchus","http://dbpedia.org/ontology/wikiPageRevisionID",119366088
"http://es.dbpedia.org/resource/Scylacosuchus","http://dbpedia.org/ontology/wikiPageLength",1765
"http://es.dbpedia.org/resource/Scylacosuchus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Tatarinov"
"http://es.dbpedia.org/resource/Scylacosuchus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1968"
"http://es.dbpedia.org/resource/Scylacosuchus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Scylacosuchus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scylacosauridae"
"http://es.dbpedia.org/resource/Scylacosuchus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Scylacosuchus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Therocephalia"
"http://es.dbpedia.org/resource/Scylacosuchus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Therapsida"
"http://es.dbpedia.org/resource/Scylacosuchus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Scylacosuchus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scylacosuchus?oldid=119366088&ns=0"
"http://es.dbpedia.org/resource/Scylacosuchus","http://dbpedia.org/ontology/abstract","Scylacosuchus es un género extinto de sinápsido terocéfalo carnívoro que vivió durante el Pérmico (Lopingiense).​ Sus fósiles se hallaron en Óblast de Oremburgo, Rusia. Eran depredadores de mediano tamaño de la talla de un perro con una longitud del esqueleto de 95 cm.​"
