"subject","predicate","object"
"http://es.dbpedia.org/resource/(3937)_Bretagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3937)_Bretagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3937)_Bretagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3937)_Bretagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3937)_Bretagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3937)_Bretagnon","http://www.w3.org/2000/01/rdf-schema#label","(3937) Bretagnon"
"http://es.dbpedia.org/resource/(3937)_Bretagnon","http://www.w3.org/2000/01/rdf-schema#comment","(3937) Bretagnon es un asteroide perteneciente al cinturón de asteroides, descubierto el 14 de marzo de 1932 por Karl Wilhelm Reinmuth desde el Observatorio de Heidelberg-Königstuhl, Alemania."
"http://es.dbpedia.org/resource/(3937)_Bretagnon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(3937)_Bretagnon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3937)_Bretagnon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3937)_Bretagnon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(3937)_Bretagnon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1932"
"http://es.dbpedia.org/resource/(3937)_Bretagnon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3937)_Bretagnon"
"http://es.dbpedia.org/resource/(3937)_Bretagnon","http://es.dbpedia.org/property/afelio",3.14186
"http://es.dbpedia.org/resource/(3937)_Bretagnon","http://es.dbpedia.org/property/anomalíaMedia",311.617
"http://es.dbpedia.org/resource/(3937)_Bretagnon","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3936)_Elst"
"http://es.dbpedia.org/resource/(3937)_Bretagnon","http://es.dbpedia.org/property/argumentoPerihelio",106.874
"http://es.dbpedia.org/resource/(3937)_Bretagnon","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3937)_Bretagnon","http://es.dbpedia.org/property/descubridor","K. W. Reinmuth"
"http://es.dbpedia.org/resource/(3937)_Bretagnon","http://es.dbpedia.org/property/designaciones",1932
"http://es.dbpedia.org/resource/(3937)_Bretagnon","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3937)_Bretagnon","http://es.dbpedia.org/property/excentricidad",0.0245086
"http://es.dbpedia.org/resource/(3937)_Bretagnon","http://es.dbpedia.org/property/fechaDescubrimiento",14
"http://es.dbpedia.org/resource/(3937)_Bretagnon","http://es.dbpedia.org/property/inclinación",8.852
"http://es.dbpedia.org/resource/(3937)_Bretagnon","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3937)_Bretagnon","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(3937)_Bretagnon","http://es.dbpedia.org/property/magnitudAbsoluta",11.7
"http://es.dbpedia.org/resource/(3937)_Bretagnon","http://es.dbpedia.org/property/nodoAscendente",357.716
"http://es.dbpedia.org/resource/(3937)_Bretagnon","http://es.dbpedia.org/property/nombre","Bretagnon"
"http://es.dbpedia.org/resource/(3937)_Bretagnon","http://es.dbpedia.org/property/nombreProvisional",1932
"http://es.dbpedia.org/resource/(3937)_Bretagnon","http://es.dbpedia.org/property/perihelio",2.99154
"http://es.dbpedia.org/resource/(3937)_Bretagnon","http://es.dbpedia.org/property/periodoOrbitalSideral",1961.57
"http://es.dbpedia.org/resource/(3937)_Bretagnon","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(3937)_Bretagnon","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(3937)_Bretagnon","http://es.dbpedia.org/property/semiejeMayor",3.0667
"http://es.dbpedia.org/resource/(3937)_Bretagnon","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3938)_Chapront"
"http://es.dbpedia.org/resource/(3937)_Bretagnon","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
