"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tiro_con_arco_en_los_Juegos_Suramericanos_de_Santiago_2014_–_Individual_masculino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tiro_con_arco_en_los_Juegos_Suramericanos_de_Santiago_2014_–_Individual_masculino"
"http://es.dbpedia.org/resource/Tiro_con_arco_en_los_Juegos_Suramericanos_de_Santiago_2014_–_Individual_masculino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Tiro_con_arco_en_los_Juegos_Suramericanos_de_Santiago_2014_–_Individual_masculino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tiro_con_arco_en_los_Juegos_Suramericanos_de_Santiago_2014_–_Individual_masculino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Tiro_con_arco_en_los_Juegos_Suramericanos_de_Santiago_2014_–_Individual_masculino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Tiro_con_arco_en_los_Juegos_Suramericanos_de_Santiago_2014_–_Individual_masculino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Tiro_con_arco_en_los_Juegos_Suramericanos_de_Santiago_2014_–_Individual_masculino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Tiro_con_arco_en_los_Juegos_Suramericanos_de_Santiago_2014_–_Individual_masculino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Tiro_con_arco_en_los_Juegos_Suramericanos_de_Santiago_2014_–_Individual_masculino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Tiro_con_arco_en_los_Juegos_Suramericanos_de_Santiago_2014_–_Individual_masculino","http://www.w3.org/2000/01/rdf-schema#label","Tiro con arco en los Juegos Suramericanos de Santiago 2014 – Individual masculino"
"http://es.dbpedia.org/resource/Tiro_con_arco_en_los_Juegos_Suramericanos_de_Santiago_2014_–_Individual_masculino","http://www.w3.org/2000/01/rdf-schema#comment","El evento individual masculino de Tiro con arco en los X Juegos Suramericanos tuvo lugar del 12 al 14 de marzo de 2014 en el Centro de Tiro con Arco Parque Peñalolén.​"
"http://es.dbpedia.org/resource/Tiro_con_arco_en_los_Juegos_Suramericanos_de_Santiago_2014_–_Individual_masculino","http://xmlns.com/foaf/0.1/name","Tiro con arco en los Juegos Suramericanos de Santiago 2014"
"http://es.dbpedia.org/resource/Tiro_con_arco_en_los_Juegos_Suramericanos_de_Santiago_2014_–_Individual_masculino","http://xmlns.com/foaf/0.1/name","right|50px|link=|alt="
"http://es.dbpedia.org/resource/Tiro_con_arco_en_los_Juegos_Suramericanos_de_Santiago_2014_–_Individual_masculino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_en_los_Juegos_Suramericanos_de_Santiago_2014"
"http://es.dbpedia.org/resource/Tiro_con_arco_en_los_Juegos_Suramericanos_de_Santiago_2014_–_Individual_masculino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tiro_con_arco_en_los_Juegos_Suramericanos_de_Santiago_2014_–_Individual_masculino"
"http://es.dbpedia.org/resource/Tiro_con_arco_en_los_Juegos_Suramericanos_de_Santiago_2014_–_Individual_masculino","http://es.dbpedia.org/property/actual",2014
