"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_de_Tenis_Albacete","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Trofeo_Internacional_de_Tenis_Ciudad_de_Albacete"
"http://es.wikipedia.org/wiki/Trofeo_Internacional_de_Tenis_Ciudad_de_Albacete","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trofeo_Internacional_de_Tenis_Ciudad_de_Albacete"
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Tenis_Ciudad_de_Albacete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Tenis_Ciudad_de_Albacete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Tenis_Ciudad_de_Albacete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Tenis_Ciudad_de_Albacete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Tenis_Ciudad_de_Albacete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Tenis_Ciudad_de_Albacete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Tenis_Ciudad_de_Albacete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Tenis_Ciudad_de_Albacete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Tenis_Ciudad_de_Albacete","http://www.w3.org/2000/01/rdf-schema#label","Trofeo Internacional de Tenis Ciudad de Albacete"
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Tenis_Ciudad_de_Albacete","http://www.w3.org/2000/01/rdf-schema#comment","El Trofeo Internacional de Tenis Ciudad de Albacete es un torneo internacional de tenis masculino que se celebra anualmente en la ciudad española de Albacete.​​​​ Con sede en el Club de Tenis Albacete, tiene lugar en septiembre sobre una superficie de tierra batida. Su primera edición se disputó en 1980. En su palmarés de campeones figuran tenistas como Manuel Santana, Rafael Nadal, David Ferrer, Sergi Bruguera, Álex Corretja, Emilio Sánchez Vicario, Albert Costa, Alberto Berasategui, Tomás Carbonell, Víctor Pecci, Nicolás Almagro, Albert Montañés o Fernando Verdasco entre muchos otros."
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Tenis_Ciudad_de_Albacete","http://xmlns.com/foaf/0.1/name","Trofeo Internacional de Tenis Ciudad de Albacete"
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Tenis_Ciudad_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1980"
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Tenis_Ciudad_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Albacete"
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Tenis_Ciudad_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_de_España"
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Tenis_Ciudad_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_de_Tenis_Albacete"
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Tenis_Ciudad_de_Albacete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trofeo_Internacional_de_Tenis_Ciudad_de_Albacete"
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Tenis_Ciudad_de_Albacete","http://es.dbpedia.org/property/nombre","Trofeo Internacional de Tenis Ciudad de Albacete"
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Tenis_Ciudad_de_Albacete","http://es.dbpedia.org/property/recinto","http://es.dbpedia.org/resource/Club_de_Tenis_Albacete"
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Tenis_Ciudad_de_Albacete","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Polvo_de_ladrillo"
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Tenis_Ciudad_de_Albacete","http://es.dbpedia.org/property/tipo",30
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Tenis_Ciudad_de_Albacete","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Albacete"
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Tenis_Ciudad_de_Albacete","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Tenis_Ciudad_de_Albacete","http://dbpedia.org/ontology/wikiPageID",8117686
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Tenis_Ciudad_de_Albacete","http://dbpedia.org/ontology/wikiPageRevisionID",127415084
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Tenis_Ciudad_de_Albacete","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.clubtenisalbacete.com/attachments/category/9/REVISTA%2033%20TROFEO%202017.pdf"
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Tenis_Ciudad_de_Albacete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clubtenisalbacete.com/"
