"subject","predicate","object"
"http://es.dbpedia.org/resource/Cosío_(Cantabria)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Villaescusa_(Campoo_de_Enmedio)"
"http://es.dbpedia.org/resource/Villaescusa_del_Bardal_de_Somaloma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villaescusa_(Campoo_de_Enmedio)"
"http://es.dbpedia.org/resource/Villaescusa_del_Bardal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villaescusa_(Campoo_de_Enmedio)"
"http://es.wikipedia.org/wiki/Villaescusa_(Campoo_de_Enmedio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villaescusa_(Campoo_de_Enmedio)"
"http://es.dbpedia.org/resource/Villaescusa_(Campoo_de_Enmedio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villaescusa_(Campoo_de_Enmedio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villaescusa_(Campoo_de_Enmedio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villaescusa_(Campoo_de_Enmedio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Villaescusa_(Campoo_de_Enmedio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villaescusa_(Campoo_de_Enmedio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villaescusa_(Campoo_de_Enmedio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Villaescusa_(Campoo_de_Enmedio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villaescusa_(Campoo_de_Enmedio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villaescusa_(Campoo_de_Enmedio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villaescusa_(Campoo_de_Enmedio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villaescusa_(Campoo_de_Enmedio)","http://www.w3.org/2000/01/rdf-schema#label","Villaescusa (Campoo de Enmedio)"
"http://es.dbpedia.org/resource/Villaescusa_(Campoo_de_Enmedio)","http://www.w3.org/2000/01/rdf-schema#comment","Villaescusa es una localidad del municipio cántabro de Campoo de Enmedio (España), situada al pie del monte Endino, en el extremo nororiental de la sierra de Híjar. En 2013 tenía 55 habitantes (INE). Se encuentra a una altitud de 882 msnm. Dista 3 kilómetros de la capital municipal, Matamorosa. En el pasado se llamó Villaescusa Solaloma del Bardal. A su término le afecta el lote de caza mayor de la Reserva del Saja, llamado «Lote Izara, Suano y Villaescusa», repartido entre este municipio y Hermandad de Campoo de Suso."
"http://es.dbpedia.org/resource/Villaescusa_(Campoo_de_Enmedio)","http://xmlns.com/foaf/0.1/name","Cosío"
"http://es.dbpedia.org/resource/Villaescusa_(Campoo_de_Enmedio)","http://xmlns.com/foaf/0.1/name","Villaescusa"
"http://es.dbpedia.org/resource/Villaescusa_(Campoo_de_Enmedio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Pueblo_de_Cantabria"
