"subject","predicate","object"
"http://dbpedia.org/resource/Yellow-browed_seedeater","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crithagra_whytii"
"http://es.wikipedia.org/wiki/Crithagra_whytii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crithagra_whytii"
"http://es.dbpedia.org/resource/Serinus_whytii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crithagra_whytii"
"http://es.dbpedia.org/resource/Serín_de_Whyti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crithagra_whytii"
"http://es.dbpedia.org/resource/Crithagra_whytii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Crithagra_whytii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crithagra_whytii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Crithagra_whytii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Crithagra_whytii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Crithagra_whytii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Crithagra_whytii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Crithagra_whytii","http://www.w3.org/2000/01/rdf-schema#label","Crithagra whytii"
"http://es.dbpedia.org/resource/Crithagra_whytii","http://www.w3.org/2000/01/rdf-schema#comment","El serín de Whyti (Crithagra whytii) es una especie de ave paseriforme de la familia Fringillidae propia del sureste de África."
"http://es.dbpedia.org/resource/Crithagra_whytii","http://xmlns.com/foaf/0.1/name","Serín de Whyti"
"http://es.dbpedia.org/resource/Crithagra_whytii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crithagra"
"http://es.dbpedia.org/resource/Crithagra_whytii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1827"
"http://es.dbpedia.org/resource/Crithagra_whytii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Crithagra_whytii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Shelley"
"http://es.dbpedia.org/resource/Crithagra_whytii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crithagra_whytii"
"http://es.dbpedia.org/resource/Crithagra_whytii","http://es.dbpedia.org/property/binomial","Crithagra whytii"
"http://es.dbpedia.org/resource/Crithagra_whytii","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Crithagra_whytii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Crithagra_whytii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fringillidae"
"http://es.dbpedia.org/resource/Crithagra_whytii","http://es.dbpedia.org/property/genus","Crithagra"
"http://es.dbpedia.org/resource/Crithagra_whytii","http://es.dbpedia.org/property/genusAuthority","Swainson, 1827"
"http://es.dbpedia.org/resource/Crithagra_whytii","http://es.dbpedia.org/property/name","Serín de Whyti"
"http://es.dbpedia.org/resource/Crithagra_whytii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Crithagra_whytii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Crithagra_whytii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Crithagra_whytii","http://es.dbpedia.org/property/species","C. whytii"
"http://es.dbpedia.org/resource/Crithagra_whytii","http://es.dbpedia.org/property/status","NR"
"http://es.dbpedia.org/resource/Crithagra_whytii","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Crithagra_whytii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Carduelinae"
"http://es.dbpedia.org/resource/Crithagra_whytii","http://es.dbpedia.org/property/synonyms","Serinus whytii"
"http://es.dbpedia.org/resource/Crithagra_whytii","http://dbpedia.org/ontology/wikiPageID",7654232
"http://es.dbpedia.org/resource/Crithagra_whytii","http://dbpedia.org/ontology/wikiPageRevisionID",119443699
"http://es.dbpedia.org/resource/Crithagra_whytii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.staff.uni-mainz.de/martens/atlas/content.html"
"http://es.dbpedia.org/resource/Crithagra_whytii","http://dbpedia.org/ontology/wikiPageLength",2893
"http://es.dbpedia.org/resource/Crithagra_whytii","http://dbpedia.org/ontology/conservationStatus","NR"
"http://es.dbpedia.org/resource/Crithagra_whytii","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Crithagra_whytii","http://dbpedia.org/ontology/synonym","Serinus whytii"
"http://es.dbpedia.org/resource/Crithagra_whytii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/George_Ernest_Shelley"
"http://es.dbpedia.org/resource/Crithagra_whytii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Crithagra_whytii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fringillidae"
"http://es.dbpedia.org/resource/Crithagra_whytii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Carduelinae"
"http://es.dbpedia.org/resource/Crithagra_whytii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crithagra"
"http://es.dbpedia.org/resource/Crithagra_whytii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Crithagra_whytii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Crithagra_whytii","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Crithagra_whytii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crithagra_whytii?oldid=119443699&ns=0"
"http://es.dbpedia.org/resource/Crithagra_whytii","http://dbpedia.org/ontology/abstract","El serín de Whyti (Crithagra whytii) es una especie de ave paseriforme de la familia Fringillidae propia del sureste de África."
