"subject","predicate","object"
"http://es.dbpedia.org/resource/LocoMundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/LocoMundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/LocoMundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/LocoMundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/LocoMundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/LocoMundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/LocoMundo","http://www.w3.org/2000/01/rdf-schema#label","LocoMundo"
"http://es.dbpedia.org/resource/LocoMundo","http://www.w3.org/2000/01/rdf-schema#comment","LocoMundo es un programa de televisión que se emite en el canal  de la plataforma Movistar+. Es un noticiario humorístico presentado por Héctor de Miguel Martín, Quequé, desde 2018, anteriormente por David Broncano que se estrenó el 20 de septiembre de 2016.​ El programa se emite los martes a las 22:00 con una duración de 25 minutos."
"http://es.dbpedia.org/resource/LocoMundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_humorísticos_de_España"
"http://es.dbpedia.org/resource/LocoMundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2016"
"http://es.dbpedia.org/resource/LocoMundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Terrat"
"http://es.dbpedia.org/resource/LocoMundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_0"
"http://es.dbpedia.org/resource/LocoMundo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/LocoMundo"
"http://es.dbpedia.org/resource/LocoMundo","http://es.dbpedia.org/property/añoInicio",2016
"http://es.dbpedia.org/resource/LocoMundo","http://es.dbpedia.org/property/cadena",25
"http://es.dbpedia.org/resource/LocoMundo","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/El_Terrat"
"http://es.dbpedia.org/resource/LocoMundo","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Movistar+"
"http://es.dbpedia.org/resource/LocoMundo","http://es.dbpedia.org/property/directores","http://es.dbpedia.org/resource/Quequé"
"http://es.dbpedia.org/resource/LocoMundo","http://es.dbpedia.org/property/directores","http://es.dbpedia.org/resource/Vicente_Sánchez"
"http://es.dbpedia.org/resource/LocoMundo","http://es.dbpedia.org/property/duración","1500.0"
"http://es.dbpedia.org/resource/LocoMundo","http://es.dbpedia.org/property/edad",20
"http://es.dbpedia.org/resource/LocoMundo","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Movistar+"
"http://es.dbpedia.org/resource/LocoMundo","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/El_Terrat"
"http://es.dbpedia.org/resource/LocoMundo","http://es.dbpedia.org/property/horario","1320.0"
"http://es.dbpedia.org/resource/LocoMundo","http://es.dbpedia.org/property/imdb",7664392
"http://es.dbpedia.org/resource/LocoMundo","http://es.dbpedia.org/property/numEpisodios",106
"http://es.dbpedia.org/resource/LocoMundo","http://es.dbpedia.org/property/numTemporadas",4
