"subject","predicate","object"
"http://es.dbpedia.org/resource/Mecánico_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Veloz_Sport_Balear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Unión_Deportiva_Ibiza-Eivissa_(1950-2010)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Club_Deportivo_Montuiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_las_Islas_Baleares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_las_Islas_Baleares","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol desaparecidos de las Islas Baleares"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_las_Islas_Baleares","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol desaparecidos de las Islas Baleares"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_las_Islas_Baleares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_las_Islas_Baleares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_las_Islas_Baleares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_las_Islas_Baleares","http://dbpedia.org/ontology/wikiPageID",4128365
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_las_Islas_Baleares","http://dbpedia.org/ontology/wikiPageRevisionID",111033499
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_las_Islas_Baleares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_desaparecidos_de_las_Islas_Baleares?oldid=111033499&ns=14"
"http://es.dbpedia.org/resource/Balear_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Club_de_Fútbol_Sporting_Mahonés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Mallorca_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Athletic_Fútbol_Club_de_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_las_Islas_Baleares"
