"subject","predicate","object"
"http://es.dbpedia.org/resource/Mistral_Hojris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballos_de_Doma"
"http://es.dbpedia.org/resource/Valegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballos_de_Doma"
"http://es.dbpedia.org/resource/Categoría:Caballos_de_Doma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Caballos_de_Doma","http://www.w3.org/2000/01/rdf-schema#label","Caballos de Doma"
"http://es.dbpedia.org/resource/Categoría:Caballos_de_Doma","http://www.w3.org/2004/02/skos/core#prefLabel","Caballos de Doma"
"http://es.dbpedia.org/resource/Categoría:Caballos_de_Doma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caballos_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Caballos_de_Doma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Animales_famosos"
"http://es.dbpedia.org/resource/Categoría:Caballos_de_Doma","http://dbpedia.org/ontology/wikiPageID",6046362
"http://es.dbpedia.org/resource/Categoría:Caballos_de_Doma","http://dbpedia.org/ontology/wikiPageRevisionID",78311099
"http://es.dbpedia.org/resource/Categoría:Caballos_de_Doma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Caballos_de_Doma?oldid=78311099&ns=14"
"http://es.dbpedia.org/resource/Seldom_Seen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballos_de_Doma"
"http://es.dbpedia.org/resource/Fuego_de_Cárdenas_(caballo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballos_de_Doma"
"http://es.dbpedia.org/resource/Totilas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballos_de_Doma"
"http://es.dbpedia.org/resource/Uthopia_(caballo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballos_de_Doma"
"http://es.dbpedia.org/resource/Bonfire_(Caballo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballos_de_Doma"
"http://es.dbpedia.org/resource/Salinero_(caballo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballos_de_Doma"
