"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfonso_Bataller","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Amparo_Marco"
"http://es.dbpedia.org/resource/Amparo_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amparo_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amparo_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amparo_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Amparo_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amparo_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amparo_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amparo_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Amparo_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amparo_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Amparo_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amparo_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amparo_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amparo_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Amparo_Marco","http://www.w3.org/2000/01/rdf-schema#label","Amparo Marco"
"http://es.dbpedia.org/resource/Amparo_Marco","http://www.w3.org/2000/01/rdf-schema#comment","Amparo Marco Gual (Castellón de la Plana, 8 de febrero de 1968) es una economista y política socialista española, alcaldesa de Castellón de la Plana desde 2015."
"http://es.dbpedia.org/resource/Amparo_Marco","http://xmlns.com/foaf/0.1/name","María Amparo Marco Gual"
"http://es.dbpedia.org/resource/Amparo_Marco","http://xmlns.com/foaf/0.1/name","Antonio Lorenzo Górriz"
"http://es.dbpedia.org/resource/Amparo_Marco","http://xmlns.com/foaf/0.1/homepage","http://web.psoe.es/castello/docs/805424/page/amparo-marco-gual.html%7Cpartido"
