"subject","predicate","object"
"http://es.dbpedia.org/resource/Reunion_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reunion_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reunion_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reunion_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Reunion_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Reunion_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reunion_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Reunion_Tower","http://www.w3.org/2000/01/rdf-schema#label","Reunion Tower"
"http://es.dbpedia.org/resource/Reunion_Tower","http://www.w3.org/2000/01/rdf-schema#comment","La Torre Reunión​ (en inglés: Reunion Tower) es una torre de observación de 561 pies (171 m) y uno de los monumentos más reconocibles en Dallas, Texas al sur de Estados Unidos. Está situada en el 300 del bulevar Reunión (Reunion Blvd.) en el distrito Reunión del centro de Dallas, la torre es parte del complejo del Hotel Hyatt Regency, y es el décimo quinto edificio más alto en Dallas. Una estructura independiente hasta la construcción de una adición al Hyatt Regency Dallas en 1998, la torre fue diseñada por el estudio de arquitectura Welton Becket & Associados."
"http://es.dbpedia.org/resource/Reunion_Tower","http://xmlns.com/foaf/0.1/name","Torre Reunión"
"http://es.dbpedia.org/resource/Reunion_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_observación_de_Texas"
"http://es.dbpedia.org/resource/Reunion_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1978"
"http://es.dbpedia.org/resource/Reunion_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Dallas"
"http://es.dbpedia.org/resource/Reunion_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Dallas"
"http://es.dbpedia.org/resource/Reunion_Tower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reunion_Tower"
"http://es.dbpedia.org/resource/Reunion_Tower","http://es.dbpedia.org/property/altura","171 m"
"http://es.dbpedia.org/resource/Reunion_Tower","http://es.dbpedia.org/property/imagen","Reunion-Tower-0262.jpg"
"http://es.dbpedia.org/resource/Reunion_Tower","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Dallas"
"http://es.dbpedia.org/resource/Reunion_Tower","http://es.dbpedia.org/property/nombre","Torre Reunión"
"http://es.dbpedia.org/resource/Reunion_Tower","http://es.dbpedia.org/property/nombreLocal","Reunion Tower"
"http://es.dbpedia.org/resource/Reunion_Tower","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Reunion_Tower","http://es.dbpedia.org/property/textoImagen","Vista de la Torre"
"http://es.dbpedia.org/resource/Reunion_Tower","http://es.dbpedia.org/property/tipo","Torre de observación"
"http://es.dbpedia.org/resource/Reunion_Tower","http://es.dbpedia.org/property/término",1978
"http://es.dbpedia.org/resource/Reunion_Tower","http://dbpedia.org/ontology/wikiPageID",6428678
"http://es.dbpedia.org/resource/Reunion_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",119407011
"http://es.dbpedia.org/resource/Reunion_Tower","http://dbpedia.org/ontology/wikiPageLength",2552
"http://es.dbpedia.org/resource/Reunion_Tower","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Reunion_Tower","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Dallas"
"http://es.dbpedia.org/resource/Reunion_Tower","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Reunion_Tower","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reunion_Tower?oldid=119407011&ns=0"
"http://es.dbpedia.org/resource/Reunion_Tower","http://dbpedia.org/ontology/abstract","La Torre Reunión​ (en inglés: Reunion Tower) es una torre de observación de 561 pies (171 m) y uno de los monumentos más reconocibles en Dallas, Texas al sur de Estados Unidos. Está situada en el 300 del bulevar Reunión (Reunion Blvd.) en el distrito Reunión del centro de Dallas, la torre es parte del complejo del Hotel Hyatt Regency, y es el décimo quinto edificio más alto en Dallas. Una estructura independiente hasta la construcción de una adición al Hyatt Regency Dallas en 1998, la torre fue diseñada por el estudio de arquitectura Welton Becket & Associados."
"http://es.wikipedia.org/wiki/Reunion_Tower","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reunion_Tower"
"http://dbpedia.org/resource/Reunion_Tower","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reunion_Tower"
"http://es.dbpedia.org/resource/Torre_Reunión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reunion_Tower"
