"subject","predicate","object"
"http://es.wikipedia.org/wiki/Biblioteca_Nacional_del_Paraguay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_Nacional_del_Paraguay"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_del_Paraguay","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Nacional del Paraguay"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_del_Paraguay","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca Nacional del Paraguay es la biblioteca encargada de recopilar y custodiar el patrimonio documental, impreso o en cualquier otro soporte producido en Paraguay, así como el producido en el extranjero y relacionado en algún aspecto con el país. Depende de la Dirección General de Bienes y Servicios Culturales, de la Secretaría General de Cultura.​ Fue creada en 1887 y desde 1959 se encuentra en su sede actual.​ La biblioteca tiene a su cargo la Agencia del ISBN de Paraguay."
"http://es.dbpedia.org/resource/Biblioteca_Nacional_del_Paraguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_nacionales"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_del_Paraguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1887"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_del_Paraguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Paraguay"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_del_Paraguay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_Nacional_del_Paraguay"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_del_Paraguay","http://es.dbpedia.org/property/director","Rubén Capdevila"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_del_Paraguay","http://es.dbpedia.org/property/fundación",1887
"http://es.dbpedia.org/resource/Biblioteca_Nacional_del_Paraguay","http://es.dbpedia.org/property/imagen","Hemeroteca Nacional del Paraguay.jpg"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_del_Paraguay","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Biblioteca_Nacional_del_Paraguay","http://es.dbpedia.org/property/nombre","Biblioteca Nacional del Paraguay"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_del_Paraguay","http://es.dbpedia.org/property/sitioWeb","http://bibliotecanacional.gov.py/"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_del_Paraguay","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Biblioteca_Nacional"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_del_Paraguay","http://es.dbpedia.org/property/ubicación","De la Residenta 820, Asunción, Paraguay"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_del_Paraguay","http://dbpedia.org/ontology/wikiPageID",7618073
"http://es.dbpedia.org/resource/Biblioteca_Nacional_del_Paraguay","http://dbpedia.org/ontology/wikiPageRevisionID",126582457
"http://es.dbpedia.org/resource/Biblioteca_Nacional_del_Paraguay","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotecanacional.gov.py/"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_del_Paraguay","http://dbpedia.org/ontology/wikiPageLength",1730
"http://es.dbpedia.org/resource/Biblioteca_Nacional_del_Paraguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblioteca_Nacional_del_Paraguay?oldid=126582457&ns=0"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_del_Paraguay","http://dbpedia.org/ontology/abstract","La Biblioteca Nacional del Paraguay es la biblioteca encargada de recopilar y custodiar el patrimonio documental, impreso o en cualquier otro soporte producido en Paraguay, así como el producido en el extranjero y relacionado en algún aspecto con el país. Depende de la Dirección General de Bienes y Servicios Culturales, de la Secretaría General de Cultura.​ Fue creada en 1887 y desde 1959 se encuentra en su sede actual.​ La biblioteca tiene a su cargo la Agencia del ISBN de Paraguay. Pertenece a la Asociación de Estados Iberoamericanos para el Desarrollo de las Bibliotecas Nacionales de Iberoamérica (ABINIA)."
"http://dbpedia.org/resource/National_Library_of_Paraguay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biblioteca_Nacional_del_Paraguay"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_(Paraguay)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_Nacional_del_Paraguay"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Paraguay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_Nacional_del_Paraguay"
