"subject","predicate","object"
"http://es.dbpedia.org/resource/Castrum_o_Ciudadela_visigoda_del_Puig_Rom","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://www.w3.org/2000/01/rdf-schema#label","Reino visigodo de Toledo"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://www.w3.org/2000/01/rdf-schema#comment","El reino visigodo de Toledo fue fundado tras la derrota de los visigodos en la batalla de Vouillé (507) a manos de los francos, lo que los obligó a replegarse a Hispania —de la Galia sólo conservaron el extremo occidental de la Narbonense, conocido como Septimania, poniendo fin así al Reino visigodo de Tolosa—. La nueva capital la situaron en Toledo y aunque no se tiene constancia del momento exacto, se cree que fue durante el reinado de Atanagildo (555-567).​​​​ La conversión del rey Recaredo en el 589 al catolicismo, abandonando la fe cristiana arriana, divide su historia en dos grandes períodos, con el reinado de Recaredo (586-601) como nexo: el reino visigodo arriano (507-589) y el reino visigodo católico (589-711). La invasión musulmana de la península ibérica en 711 puso fin al reino"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_711"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_VI"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_VII"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_visigodo_de_Toledo"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_de_la_península_ibérica_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reino_visigodo_de_Toledo"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/aclaraciónMapa","Hispania visigoda alrededor del 700"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/apellido","Orosio"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/apellido","Thompson"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/apellido","García Moreno"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/apellidos","Abad Varela"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/apellidos","Collins"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/apellidos","Isla Frez"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/apellidos","Ripoll López"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/apellidos","Sayas Abengochea"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/apellidos","Orlandis"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/apellidos","García Voltá"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/apellidos","Bronisch"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/autor","San Julián de Toledo"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/autor","Anónimo"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/autor","San Martín de Braga"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/autor","Juan de Bíclara"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/autor","Escribano, Mª Victoria"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/autor","San Isidoro de Sevilla"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/autor","Idacio"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/añoFin",711
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/añoInicio",507
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/añoOriginal",1969
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/banderaP","Reino de los visigodos.svg"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/banderaS","Cruz de Asturias.svg"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/banderaS","Umayyad Flag.svg"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Toledo"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/capítulo","Las invasiones y la época visigoda. Reinos y condados cristianos"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/editor","Juan José Sayas; Luis A. García Moreno"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/editorial","Barcelona : Bruguera"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/editorial","Ediciones Rialp"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/editorial","Temas de Hoy"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/editorial","Editorial UNED"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/editorial","Universidad de Valladolid: Servicio de Publicaciones"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/editorial","Alianza Editorial"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/editorial","Labor"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/editorial","Crítica"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/editorial","CSIC-Dpto. de Publicaciones"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/enlaceautor","Paulo Orosio"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/enlaceautor","Juan de Biclaro"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/enlaceautor","Martín de Braga"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/enlaceautor","Hidacio"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/enlaceautor","Isidoro de Sevilla"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/enlaceautor","Roger Collins"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/enlaceautor","Julián de Toledo"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/enlaceautor","Edward  Arthur Thompson"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/eventoFin","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/eventoInicio","Caída del Reino visigodo de Tolosa en la Batalla de Vouillé"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/fechaacceso",9
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/fechaarchivo",5
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Monarquía_absoluta"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/id","ISSN 0213-0181 , 509-534"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/id","ISBN 84-7679-283-2"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/id","ISBN 84-02-05126-X"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/isbn",9788432134692
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/isbn",9788497815741
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/isbn",9788484326366
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/isbn",9788436265347
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/issn",1138
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/mapa","Iberia 700-es.svg"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/nombre","Luis A."
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/nombre","E. A."
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/nombre","Gabriel"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/nombre","Gisela"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/nombre","Amancio"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/nombre","Juan José"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/nombre","José"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/nombre","Roger"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/nombre","Alexander Pierre"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/nombre","Paulo"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/nombreCompleto","Reino visigodo de Toledo"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/número",12
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/número",18
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/p","Reino visigodo de Tolosa"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/publicación","Gerión"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/publicación","Edad Media: revista de historia"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Arrianismo"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/s","Reino de Asturias"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/s","Valiato de al-Ándalus"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/título","Historia de regibis Gothorum, Wandalorum et Suevorum"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/título","El mundo perdido de los visigodos"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/título","Historiae adversus paganos libri VII"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Laterculus_regum_Visigothorum"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/título","Romanismo y Germanismo. El despertar de los pueblos hispánicos . Vol. II de la Historia de España, dirigida por Manuel Tuñón de Lara"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/título","Historia Antigua de la Península Ibérica: Época Tardoimperial y Visigoda"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/título","Chronicon"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/título","Historia Galliae temporibus Wambae"
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/título","Precisiones sobre algunas informaciones históricas en la ""Crónica de Alfonso III"""
