"subject","predicate","object"
"http://dbpedia.org/resource/Superessive_case","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caso_superesivo"
"http://es.dbpedia.org/resource/Caso_superesivo","http://www.w3.org/2000/01/rdf-schema#label","Caso superesivo"
"http://es.dbpedia.org/resource/Caso_superesivo","http://www.w3.org/2000/01/rdf-schema#comment","El caso superesivo es el caso gramatical que indica posición sobre la superficie de algo. Es característico de las lenguas fino-úgricas, mientras que lo normal es utilizar preposiciones. Por ejemplo, en húngaro: ""a könyveken"" significa ""sobre los libros"". En finés se da en algunos pronombres. 
*  Datos: Q222355"
"http://es.dbpedia.org/resource/Caso_superesivo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qm7q"
"http://es.dbpedia.org/resource/Caso_superesivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_gramaticales"
"http://es.dbpedia.org/resource/Caso_superesivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_húngaro"
"http://es.dbpedia.org/resource/Caso_superesivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_finés"
"http://es.dbpedia.org/resource/Caso_superesivo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caso_superesivo"
"http://es.dbpedia.org/resource/Caso_superesivo","http://dbpedia.org/ontology/wikiPageID",262930
"http://es.dbpedia.org/resource/Caso_superesivo","http://dbpedia.org/ontology/wikiPageRevisionID",117852190
"http://es.dbpedia.org/resource/Caso_superesivo","http://dbpedia.org/ontology/wikiPageLength",527
"http://es.dbpedia.org/resource/Caso_superesivo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caso_superesivo?oldid=117852190&ns=0"
"http://es.dbpedia.org/resource/Caso_superesivo","http://dbpedia.org/ontology/abstract","El caso superesivo es el caso gramatical que indica posición sobre la superficie de algo. Es característico de las lenguas fino-úgricas, mientras que lo normal es utilizar preposiciones. Por ejemplo, en húngaro: ""a könyveken"" significa ""sobre los libros"". En finés se da en algunos pronombres. 
*  Datos: Q222355"
"http://es.wikipedia.org/wiki/Caso_superesivo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caso_superesivo"
