"subject","predicate","object"
"http://es.dbpedia.org/resource/Tafarrón","http://www.w3.org/2000/01/rdf-schema#label","Tafarrón"
"http://es.dbpedia.org/resource/Tafarrón","http://www.w3.org/2000/01/rdf-schema#comment","La fiesta del Tafarrón es una  o  (término más utilizado en Galicia) que se celebra en la localidad zamorana de Pozuelo de Tábara principalmente los días 25,26 y 27 de diciembre."
"http://es.dbpedia.org/resource/Tafarrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Tafarrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Tafarrón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tafarrón"
"http://es.dbpedia.org/resource/Tafarrón","http://dbpedia.org/ontology/wikiPageID",2198092
"http://es.dbpedia.org/resource/Tafarrón","http://dbpedia.org/ontology/wikiPageRevisionID",119308098
"http://es.dbpedia.org/resource/Tafarrón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mascaraiberica.com/idioma2.html"
"http://es.dbpedia.org/resource/Tafarrón","http://dbpedia.org/ontology/wikiPageLength",8497
"http://es.dbpedia.org/resource/Tafarrón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tafarrón?oldid=119308098&ns=0"
"http://es.dbpedia.org/resource/Tafarrón","http://dbpedia.org/ontology/abstract","La fiesta del Tafarrón es una  o  (término más utilizado en Galicia) que se celebra en la localidad zamorana de Pozuelo de Tábara principalmente los días 25,26 y 27 de diciembre."
"http://es.dbpedia.org/resource/Tafarron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tafarrón"
"http://es.wikipedia.org/wiki/Tafarrón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tafarrón"
