"subject","predicate","object"
"http://es.dbpedia.org/resource/Mayapán_(novela)","http://www.w3.org/2000/01/rdf-schema#label","Mayapán (novela)"
"http://es.dbpedia.org/resource/Mayapán_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","Novela histórica de la escritora Argentina Díaz Lozano, que ocurre durante los primeros años de la conquista de Mesoamérica. Inspirada en hechos reales, recoge los avatares de dos soldados españoles, Gonzalo Guerrero y Jerónimo de Aguilar, únicos sobrevivientes de un naufragio ocurrido en 1511 frente a las costas de la península de Yucatán (México), que fueron capturados por los nativos y sobrevivieron, aunque el resto de sus compañeros murieron en sacrificios rituales a manos de sus captores.​"
"http://es.dbpedia.org/resource/Mayapán_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Era_de_los_Descubrimientos_en_la_ficción"
"http://es.dbpedia.org/resource/Mayapán_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_históricas"
"http://es.dbpedia.org/resource/Mayapán_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquista_española_de_América_en_la_ficción"
"http://es.dbpedia.org/resource/Mayapán_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Mayapán_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:América_precolombina_en_la_ficción"
"http://es.dbpedia.org/resource/Mayapán_(novela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mayapán_(novela)"
"http://es.dbpedia.org/resource/Mayapán_(novela)","http://dbpedia.org/ontology/wikiPageID",9177718
"http://es.dbpedia.org/resource/Mayapán_(novela)","http://dbpedia.org/ontology/wikiPageRevisionID",127314161
"http://es.dbpedia.org/resource/Mayapán_(novela)","http://dbpedia.org/ontology/wikiPageLength",2391
"http://es.dbpedia.org/resource/Mayapán_(novela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mayapán_(novela)?oldid=127314161&ns=0"
"http://es.dbpedia.org/resource/Mayapán_(novela)","http://dbpedia.org/ontology/abstract","Novela histórica de la escritora Argentina Díaz Lozano, que ocurre durante los primeros años de la conquista de Mesoamérica. Inspirada en hechos reales, recoge los avatares de dos soldados españoles, Gonzalo Guerrero y Jerónimo de Aguilar, únicos sobrevivientes de un naufragio ocurrido en 1511 frente a las costas de la península de Yucatán (México), que fueron capturados por los nativos y sobrevivieron, aunque el resto de sus compañeros murieron en sacrificios rituales a manos de sus captores.​"
"http://es.wikipedia.org/wiki/Mayapán_(novela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mayapán_(novela)"
