"subject","predicate","object"
"http://es.dbpedia.org/resource/Víctor_Cordero_Gonzales","http://www.w3.org/2000/01/rdf-schema#label","Víctor Cordero Gonzales"
"http://es.dbpedia.org/resource/Víctor_Cordero_Gonzales","http://www.w3.org/2000/01/rdf-schema#comment","Victor Cordero Gonzales (Yungay, 1893 - 1949) fue un músico, cantante y compositor peruano."
"http://es.dbpedia.org/resource/Víctor_Cordero_Gonzales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Perú"
"http://es.dbpedia.org/resource/Víctor_Cordero_Gonzales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Perú"
"http://es.dbpedia.org/resource/Víctor_Cordero_Gonzales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ancashinos"
"http://es.dbpedia.org/resource/Víctor_Cordero_Gonzales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Víctor_Cordero_Gonzales"
"http://es.dbpedia.org/resource/Víctor_Cordero_Gonzales","http://dbpedia.org/ontology/wikiPageID",358844
"http://es.dbpedia.org/resource/Víctor_Cordero_Gonzales","http://dbpedia.org/ontology/wikiPageRevisionID",116177056
"http://es.dbpedia.org/resource/Víctor_Cordero_Gonzales","http://dbpedia.org/ontology/wikiPageLength",4511
"http://es.dbpedia.org/resource/Víctor_Cordero_Gonzales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Víctor_Cordero_Gonzales?oldid=116177056&ns=0"
"http://es.dbpedia.org/resource/Víctor_Cordero_Gonzales","http://dbpedia.org/ontology/abstract","Victor Cordero Gonzales (Yungay, 1893 - 1949) fue un músico, cantante y compositor peruano."
"http://es.wikipedia.org/wiki/Víctor_Cordero_Gonzales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Víctor_Cordero_Gonzales"
"http://es.dbpedia.org/resource/Victor_Cordero_Gonzales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víctor_Cordero_Gonzales"
