"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_de_Dios_Polo_y_Muñoz_de_Velasco","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Alzamiento_carlista_de_1869"
"http://es.dbpedia.org/resource/Juan_de_Dios_Polo_y_Muñoz_de_Velasco","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Alzamiento_carlista_de_1869"
"http://es.wikipedia.org/wiki/Alzamiento_carlista_de_1869","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alzamiento_carlista_de_1869"
"http://es.dbpedia.org/resource/José_Vila_de_Prat","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Alzamiento_carlista_de_1869"
"http://es.dbpedia.org/resource/José_Vila_de_Prat","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Alzamiento_carlista_de_1869"
"http://es.dbpedia.org/resource/Pedro_Balanzátegui","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Alzamiento_carlista_de_1869"
"http://es.dbpedia.org/resource/Vicente_Sabariegos","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Alzamiento_carlista_de_1869"
"http://es.dbpedia.org/resource/Vicente_Sabariegos","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Alzamiento_carlista_de_1869"
"http://es.dbpedia.org/resource/Alzamiento_carlista_de_1869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Alzamiento_carlista_de_1869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Alzamiento_carlista_de_1869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Alzamiento_carlista_de_1869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Alzamiento_carlista_de_1869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Alzamiento_carlista_de_1869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Alzamiento_carlista_de_1869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alzamiento_carlista_de_1869","http://www.w3.org/2000/01/rdf-schema#label","Alzamiento carlista de 1869"
"http://es.dbpedia.org/resource/Alzamiento_carlista_de_1869","http://www.w3.org/2000/01/rdf-schema#comment","El alzamiento carlista de 1869 fue un levantamiento armado que tuvo lugar en algunos lugares de España (principalmente en la provincia de León, Castilla la Vieja y La Mancha) entre julio y agosto de 1869, tras la aprobación en junio de ese año de una nueva Constitución liberal que sancionaba por primera vez la libertad de cultos, vulnerando lo establecido en el Concordato de 1851."
"http://es.dbpedia.org/resource/Alzamiento_carlista_de_1869","http://xmlns.com/foaf/0.1/name","Guerras Carlistas"
"http://es.dbpedia.org/resource/Alzamiento_carlista_de_1869","http://xmlns.com/foaf/0.1/name","Alzamiento carlista de 1869"
"http://es.dbpedia.org/resource/Alzamiento_carlista_de_1869","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1869"
"http://es.dbpedia.org/resource/Alzamiento_carlista_de_1869","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sublevaciones_en_España"
"http://es.dbpedia.org/resource/Alzamiento_carlista_de_1869","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1869"
"http://es.dbpedia.org/resource/Alzamiento_carlista_de_1869","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_Carlistas"
"http://es.dbpedia.org/resource/Alzamiento_carlista_de_1869","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sexenio_democrático"
"http://es.dbpedia.org/resource/Alzamiento_carlista_de_1869","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alzamiento_carlista_de_1869"
"http://es.dbpedia.org/resource/Alzamiento_carlista_de_1869","http://es.dbpedia.org/property/comandante","Centeno"
"http://es.dbpedia.org/resource/Alzamiento_carlista_de_1869","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Juan_de_Dios_Polo_y_Muñoz_de_Velasco"
"http://es.dbpedia.org/resource/Alzamiento_carlista_de_1869","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/José_Casalís"
"http://es.dbpedia.org/resource/Alzamiento_carlista_de_1869","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Pedro_Balanzátegui"
"http://es.dbpedia.org/resource/Alzamiento_carlista_de_1869","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Antonio_Milla"
"http://es.dbpedia.org/resource/Alzamiento_carlista_de_1869","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Juan_Prim"
"http://es.dbpedia.org/resource/Alzamiento_carlista_de_1869","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Mariano_Larumbe"
"http://es.dbpedia.org/resource/Alzamiento_carlista_de_1869","http://es.dbpedia.org/property/combatientes",25
"http://es.dbpedia.org/resource/Alzamiento_carlista_de_1869","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerras_carlistas"
"http://es.dbpedia.org/resource/Alzamiento_carlista_de_1869","http://es.dbpedia.org/property/fecha",1889
"http://es.dbpedia.org/resource/Alzamiento_carlista_de_1869","http://es.dbpedia.org/property/fecha",1883
"http://es.dbpedia.org/resource/Alzamiento_carlista_de_1869","http://es.dbpedia.org/property/fecha",1869
"http://es.dbpedia.org/resource/Alzamiento_carlista_de_1869","http://es.dbpedia.org/property/nombreBatalla","Alzamiento carlista de 1869"
"http://es.dbpedia.org/resource/Alzamiento_carlista_de_1869","http://es.dbpedia.org/property/páginas",317
"http://es.dbpedia.org/resource/Alzamiento_carlista_de_1869","http://es.dbpedia.org/property/páginas",5
"http://es.dbpedia.org/resource/Alzamiento_carlista_de_1869","http://es.dbpedia.org/property/resultado","Victoria del gobierno"
"http://es.dbpedia.org/resource/Alzamiento_carlista_de_1869","http://es.dbpedia.org/property/título","Narración militar de la Guerra Carlista de 1869 a 1876: Tomo XIV"
"http://es.dbpedia.org/resource/Alzamiento_carlista_de_1869","http://es.dbpedia.org/property/título","Narración militar de la Guerra Carlista de 1869 a 1876: Tomo I"
"http://es.dbpedia.org/resource/Alzamiento_carlista_de_1869","http://es.dbpedia.org/property/url","http://bvpb.mcu.es/es/consulta/registro.cmd%3Fid=422709"
"http://es.dbpedia.org/resource/Alzamiento_carlista_de_1869","http://dbpedia.org/ontology/wikiPageID",7728673
"http://es.dbpedia.org/resource/Alzamiento_carlista_de_1869","http://dbpedia.org/ontology/wikiPageRevisionID",124910189
"http://es.dbpedia.org/resource/Alzamiento_carlista_de_1869","http://dbpedia.org/ontology/wikiPageExternalLink","http://bvpb.mcu.es/es/consulta/registro.cmd%3Fid=422709"
"http://es.dbpedia.org/resource/Alzamiento_carlista_de_1869","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikisource.org/wiki/%C2%A1Balanz%C3%A1tegui!"
"http://es.dbpedia.org/resource/Alzamiento_carlista_de_1869","http://dbpedia.org/ontology/wikiPageLength",15611
"http://es.dbpedia.org/resource/Alzamiento_carlista_de_1869","http://dbpedia.org/ontology/combatant","25px|borderLiberales"
"http://es.dbpedia.org/resource/Alzamiento_carlista_de_1869","http://dbpedia.org/ontology/combatant","25px|borderCarlistas"
