"subject","predicate","object"
"http://es.dbpedia.org/resource/Resovia_Rzeszów","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_voleibol_de_Polonia"
"http://es.dbpedia.org/resource/AZS_Warszawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_voleibol_de_Polonia"
"http://es.dbpedia.org/resource/Skra_Bełchatów","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_voleibol_de_Polonia"
"http://es.dbpedia.org/resource/Płomień_Milowice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_voleibol_de_Polonia"
"http://es.dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_voleibol_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_voleibol_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_voleibol_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Equipos de voleibol de Polonia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_voleibol_de_Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de voleibol de Polonia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_voleibol_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_voleibol_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Voleibol_en_Polonia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_voleibol_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_voleibol"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_voleibol_de_Polonia","http://dbpedia.org/ontology/wikiPageID",6033297
"http://es.dbpedia.org/resource/Categoría:Equipos_de_voleibol_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",75534070
"http://es.dbpedia.org/resource/Categoría:Equipos_de_voleibol_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_voleibol_de_Polonia?oldid=75534070&ns=14"
"http://es.dbpedia.org/resource/BBTS_Bielsko-Biała","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_voleibol_de_Polonia"
"http://es.dbpedia.org/resource/AZS_Częstochowa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_voleibol_de_Polonia"
"http://es.dbpedia.org/resource/Trefl_Gdańsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_voleibol_de_Polonia"
"http://es.dbpedia.org/resource/Effector_Kielce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_voleibol_de_Polonia"
"http://es.dbpedia.org/resource/Chemik_Bydgoszcz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_voleibol_de_Polonia"
"http://es.dbpedia.org/resource/AZS_Olsztyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_voleibol_de_Polonia"
"http://es.dbpedia.org/resource/Górnik_Radlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_voleibol_de_Polonia"
"http://es.dbpedia.org/resource/Jastrzębski_Węgiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_voleibol_de_Polonia"
"http://es.dbpedia.org/resource/ZAKSA_Kędzierzyn-Koźle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_voleibol_de_Polonia"
"http://es.dbpedia.org/resource/MKS_Banimex_Będzin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_voleibol_de_Polonia"
"http://es.dbpedia.org/resource/Cuprum_Lubin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_voleibol_de_Polonia"
"http://es.dbpedia.org/resource/Czarni_Radom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_voleibol_de_Polonia"
