"subject","predicate","object"
"http://es.dbpedia.org/resource/Season_2_(álbum)","http://es.dbpedia.org/property/notas","http://es.dbpedia.org/resource/Nam_Woo-hyun"
"http://es.dbpedia.org/resource/Woohyun_(cantante)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nam_Woo-hyun"
"http://es.wikipedia.org/wiki/Nam_Woo-hyun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nam_Woo-hyun"
"http://dbpedia.org/resource/Nam_Woo-hyun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nam_Woo-hyun"
"http://es.dbpedia.org/resource/Infinite_(grupo_musical)","http://es.dbpedia.org/property/sitioWeb","http://es.dbpedia.org/resource/Nam_Woo-hyun"
"http://es.dbpedia.org/resource/Modern_Farmer","http://es.dbpedia.org/property/interpretePrincipal","http://es.dbpedia.org/resource/Nam_Woo-hyun"
"http://es.dbpedia.org/resource/Nam_Woo-hyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nam_Woo-hyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nam_Woo-hyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nam_Woo-hyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nam_Woo-hyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nam_Woo-hyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nam_Woo-hyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nam_Woo-hyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nam_Woo-hyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nam_Woo-hyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nam_Woo-hyun","http://www.w3.org/2000/01/rdf-schema#label","Nam Woo-hyun"
"http://es.dbpedia.org/resource/Nam_Woo-hyun","http://www.w3.org/2000/01/rdf-schema#comment","Nam Woo-hyun (en hangul, 남우현; en hanja, 南優鉉) (8 de febrero de 1991) es un cantante, bailarín, compositor y actor surcoreano. Es el vocalista principal del grupo INFINITE bajo la agencia Woollim Entertainment."
"http://es.dbpedia.org/resource/Nam_Woo-hyun","http://xmlns.com/foaf/0.1/name","Woohyun"
"http://es.dbpedia.org/resource/Nam_Woo-hyun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Nam_Woo-hyun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Infinite_(banda)"
"http://es.dbpedia.org/resource/Nam_Woo-hyun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur_en_japonés"
"http://es.dbpedia.org/resource/Nam_Woo-hyun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Nam_Woo-hyun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarines_de_Corea_del_Sur"
