"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dominio_de_difusión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dominio_de_difusión"
"http://es.dbpedia.org/resource/Dominio_de_difusión","http://www.w3.org/2000/01/rdf-schema#label","Dominio de difusión"
"http://es.dbpedia.org/resource/Dominio_de_difusión","http://www.w3.org/2000/01/rdf-schema#comment","Un dominio de difusión (broadcast domain) es el área lógica en una red de computadoras en la que cualquier computadora conectada a la red puede transmitir directamente a cualquier otra computadora en el dominio sin precisar ningún dispositivo de encaminamiento, dado que comparten la misma subred, dirección de puerta de enlace y están en la misma red de área local (LAN) o VLAN (predeterminada o instalada). Un dominio de difusión funciona con la última dirección IP de una subred. Se utilizan encaminadores o enrutadores (routers) para segmentar los dominios de difusión."
"http://es.dbpedia.org/resource/Dominio_de_difusión","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cpg"
"http://es.dbpedia.org/resource/Dominio_de_difusión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_red"
"http://es.dbpedia.org/resource/Dominio_de_difusión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_informáticas"
"http://es.dbpedia.org/resource/Dominio_de_difusión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dominio_de_difusión"
"http://es.dbpedia.org/resource/Dominio_de_difusión","http://dbpedia.org/ontology/wikiPageID",436811
"http://es.dbpedia.org/resource/Dominio_de_difusión","http://dbpedia.org/ontology/wikiPageRevisionID",127167739
"http://es.dbpedia.org/resource/Dominio_de_difusión","http://dbpedia.org/ontology/wikiPageLength",2699
"http://es.dbpedia.org/resource/Dominio_de_difusión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dominio_de_difusión?oldid=127167739&ns=0"
"http://es.dbpedia.org/resource/Dominio_de_difusión","http://dbpedia.org/ontology/abstract","Un dominio de difusión (broadcast domain) es el área lógica en una red de computadoras en la que cualquier computadora conectada a la red puede transmitir directamente a cualquier otra computadora en el dominio sin precisar ningún dispositivo de encaminamiento, dado que comparten la misma subred, dirección de puerta de enlace y están en la misma red de área local (LAN) o VLAN (predeterminada o instalada). De forma más específica, es un área de una red de computadoras, formada por todas las computadoras y dispositivos de red que se pueden alcanzar enviando una trama a la dirección de difusión de la capa de enlace de datos. Un dominio de difusión funciona con la última dirección IP de una subred. Se utilizan encaminadores o enrutadores (routers) para segmentar los dominios de difusión."
"http://es.dbpedia.org/resource/Dominio_de_difusion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dominio_de_difusión"
"http://dbpedia.org/resource/Broadcast_domain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dominio_de_difusión"
