"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Represas_de_Sinaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Represas_de_Sinaloa","http://www.w3.org/2000/01/rdf-schema#label","Represas de Sinaloa"
"http://es.dbpedia.org/resource/Categoría:Represas_de_Sinaloa","http://www.w3.org/2004/02/skos/core#prefLabel","Represas de Sinaloa"
"http://es.dbpedia.org/resource/Categoría:Represas_de_Sinaloa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Sinaloa"
"http://es.dbpedia.org/resource/Categoría:Represas_de_Sinaloa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Sinaloa"
"http://es.dbpedia.org/resource/Categoría:Represas_de_Sinaloa","http://dbpedia.org/ontology/wikiPageID",7088307
"http://es.dbpedia.org/resource/Categoría:Represas_de_Sinaloa","http://dbpedia.org/ontology/wikiPageRevisionID",96130259
"http://es.dbpedia.org/resource/Categoría:Represas_de_Sinaloa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Represas_de_Sinaloa?oldid=96130259&ns=14"
"http://es.dbpedia.org/resource/Presa_Sanalona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represas_de_Sinaloa"
"http://es.dbpedia.org/resource/Presa_José_López_Portillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represas_de_Sinaloa"
"http://es.dbpedia.org/resource/Presa_Miguel_Hidalgo_y_Costilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represas_de_Sinaloa"
"http://es.dbpedia.org/resource/Presa_Luis_Donaldo_Colosio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represas_de_Sinaloa"
"http://es.dbpedia.org/resource/Presa_Adolfo_López_Mateos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represas_de_Sinaloa"
