"subject","predicate","object"
"http://es.dbpedia.org/resource/Premio_Prometeo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Prometheus"
"http://es.dbpedia.org/resource/Prometheus_Award","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Prometheus"
"http://es.dbpedia.org/resource/Vernor_Vinge","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Premio_Prometheus"
"http://es.dbpedia.org/resource/Victor_Koman","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Premio_Prometheus"
"http://dbpedia.org/resource/Prometheus_Award","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Prometheus"
"http://es.dbpedia.org/resource/Premio_Prometheus_en_la_categoría_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Prometheus"
"http://es.wikipedia.org/wiki/Premio_Prometheus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Prometheus"
"http://es.dbpedia.org/resource/Premio_Prometheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premio_Prometheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premio_Prometheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premio_Prometheus","http://www.w3.org/2000/01/rdf-schema#label","Premio Prometheus"
"http://es.dbpedia.org/resource/Premio_Prometheus","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Prometeo es un premio literario de ciencia ficción otorgado cada año por la Sociedad Libertaria Futurista (Libertarian Futurist Society). Fue creado en 1979 por L. Neil Smith, pero no se empezó a entregar con regularidad hasta la creación de la sociedad en 1982. Las obras premiadas deben ser obras de ciencia ficción libertaria, es decir, centradas en la política y el orden social derivado de las aplicaciones a la ciencia ficción de los principios filosóficos del libertarismo. El trofeo consiste en una moneda de oro que representa el comercio[cita requerida] y el pensamiento libre."
"http://es.dbpedia.org/resource/Premio_Prometheus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06196"
"http://es.dbpedia.org/resource/Premio_Prometheus","http://xmlns.com/foaf/0.1/name","Premio Prometeo"
"http://es.dbpedia.org/resource/Premio_Prometheus","http://xmlns.com/foaf/0.1/homepage","http://lfs.org/hof_nominees.shtml"
"http://es.dbpedia.org/resource/Premio_Prometheus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Prometheus"
"http://es.dbpedia.org/resource/Premio_Prometheus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_liberal"
"http://es.dbpedia.org/resource/Premio_Prometheus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Premio_Prometheus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libertarismo"
"http://es.dbpedia.org/resource/Premio_Prometheus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Prometheus"
"http://es.dbpedia.org/resource/Premio_Prometheus","http://es.dbpedia.org/property/actualPoseedor","Daniel Suárez"
"http://es.dbpedia.org/resource/Premio_Prometheus","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Premio_Prometheus","http://es.dbpedia.org/property/descripción","obras de ciencia ficción libertaria"
"http://es.dbpedia.org/resource/Premio_Prometheus","http://es.dbpedia.org/property/nombre","Premio Prometeo"
"http://es.dbpedia.org/resource/Premio_Prometheus","http://es.dbpedia.org/property/nombreOriginal","Prometheus Award"
"http://es.dbpedia.org/resource/Premio_Prometheus","http://es.dbpedia.org/property/presentador","Sociedad Libertaria Futurista"
"http://es.dbpedia.org/resource/Premio_Prometheus","http://es.dbpedia.org/property/webOficial","http://www.lfs.org/awards.htm Premio Prometeo"
"http://es.dbpedia.org/resource/Premio_Prometheus","http://dbpedia.org/ontology/wikiPageID",2150182
"http://es.dbpedia.org/resource/Premio_Prometheus","http://dbpedia.org/ontology/wikiPageRevisionID",118950477
"http://es.dbpedia.org/resource/Premio_Prometheus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfs.org/releases.htm"
"http://es.dbpedia.org/resource/Premio_Prometheus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfs.org/awards.htm"
"http://es.dbpedia.org/resource/Premio_Prometheus","http://dbpedia.org/ontology/wikiPageExternalLink","http://lfs.org/hof_nominees.shtml"
"http://es.dbpedia.org/resource/Premio_Prometheus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080928194349/http:/www.locusmag.com/SFAwards/Db/Prometheus.html"
"http://es.dbpedia.org/resource/Premio_Prometheus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfs.org/"
"http://es.dbpedia.org/resource/Premio_Prometheus","http://dbpedia.org/ontology/wikiPageLength",7167
"http://es.dbpedia.org/resource/Premio_Prometheus","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Premio_Prometheus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Prometheus?oldid=118950477&ns=0"
"http://es.dbpedia.org/resource/Premio_Prometheus","http://dbpedia.org/ontology/abstract","El Premio Prometeo es un premio literario de ciencia ficción otorgado cada año por la Sociedad Libertaria Futurista (Libertarian Futurist Society). Fue creado en 1979 por L. Neil Smith, pero no se empezó a entregar con regularidad hasta la creación de la sociedad en 1982. Las obras premiadas deben ser obras de ciencia ficción libertaria, es decir, centradas en la política y el orden social derivado de las aplicaciones a la ciencia ficción de los principios filosóficos del libertarismo. El trofeo consiste en una moneda de oro que representa el comercio[cita requerida] y el pensamiento libre."
"http://es.dbpedia.org/resource/F._Paul_Wilson","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Premio_Prometheus"
"http://es.dbpedia.org/resource/L._Neil_Smith","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Premio_Prometheus"
