"subject","predicate","object"
"http://es.dbpedia.org/resource/París-Roubaix_1957","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:París-Roubaix"
"http://es.dbpedia.org/resource/París-Roubaix_1978","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:París-Roubaix"
"http://es.dbpedia.org/resource/París-Roubaix_1919","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:París-Roubaix"
"http://es.dbpedia.org/resource/París-Roubaix_1923","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:París-Roubaix"
"http://es.dbpedia.org/resource/París-Roubaix_1944","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:París-Roubaix"
"http://es.dbpedia.org/resource/París-Roubaix_1949","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:París-Roubaix"
"http://es.dbpedia.org/resource/París-Roubaix_1934","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:París-Roubaix"
"http://es.dbpedia.org/resource/París-Roubaix_1921","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:París-Roubaix"
"http://es.dbpedia.org/resource/París-Roubaix_1926","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:París-Roubaix"
"http://es.dbpedia.org/resource/París-Roubaix_1928","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:París-Roubaix"
"http://es.dbpedia.org/resource/París-Roubaix_1935","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:París-Roubaix"
"http://es.dbpedia.org/resource/París-Roubaix_1950","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:París-Roubaix"
"http://es.dbpedia.org/resource/París-Roubaix_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:París-Roubaix"
"http://es.dbpedia.org/resource/París-Roubaix_1902","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:París-Roubaix"
"http://es.dbpedia.org/resource/París-Roubaix_1937","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:París-Roubaix"
"http://es.dbpedia.org/resource/París-Roubaix_1948","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:París-Roubaix"
"http://es.dbpedia.org/resource/París-Roubaix_1985","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:París-Roubaix"
"http://es.dbpedia.org/resource/París-Roubaix_juniors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:París-Roubaix"
"http://es.dbpedia.org/resource/París-Roubaix_1900","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:París-Roubaix"
"http://es.dbpedia.org/resource/París-Roubaix_1956","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:París-Roubaix"
"http://es.dbpedia.org/resource/París-Roubaix_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:París-Roubaix"
"http://es.dbpedia.org/resource/París-Roubaix_1908","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:París-Roubaix"
"http://es.dbpedia.org/resource/París-Roubaix_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:París-Roubaix"
"http://es.dbpedia.org/resource/París-Roubaix_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:París-Roubaix"
"http://es.dbpedia.org/resource/Mons-en-Pévèle_(sector_de_pavé)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:París-Roubaix"
"http://es.dbpedia.org/resource/París-Roubaix_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:París-Roubaix"
"http://es.dbpedia.org/resource/París-Roubaix_1927","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:París-Roubaix"
"http://es.dbpedia.org/resource/París-Roubaix_1936","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:París-Roubaix"
