"subject","predicate","object"
"http://es.wikipedia.org/wiki/Raíz_cúbica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raíz_cúbica"
"http://es.dbpedia.org/resource/Raíz_cúbica","http://www.w3.org/2000/01/rdf-schema#label","Raíz cúbica"
"http://es.dbpedia.org/resource/Raíz_cúbica","http://www.w3.org/2000/01/rdf-schema#comment","La raíz cúbica,(∛) en el sistema de los números reales, estrictamente, es la función inversa de la función  (potencia de tercer grado). La extracción de la raíz cúbica de cualquier número real puede admitirse como una operación unaria de los reales en los reales. ​​ Históricamente, el famoso problema de la duplicación del cubo, estudiado por Arquitas de Tarento, planteó la solución a través de la raíz cúbica de 2. Esta cuestión no se resolvió con la aritmética de los números racionales, tampoco con la construcción geométrica a través de regla y compás.​"
"http://es.dbpedia.org/resource/Raíz_cúbica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qs8d"
"http://es.dbpedia.org/resource/Raíz_cúbica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra_elemental"
"http://es.dbpedia.org/resource/Raíz_cúbica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raíces"
"http://es.dbpedia.org/resource/Raíz_cúbica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raíz_cúbica"
"http://es.dbpedia.org/resource/Raíz_cúbica","http://es.dbpedia.org/property/etiqueta","cálculo de raíces cúbicas"
"http://es.dbpedia.org/resource/Raíz_cúbica","http://es.dbpedia.org/property/nombre","Matemáticas/Aritmética/Radicación"
"http://es.dbpedia.org/resource/Raíz_cúbica","http://dbpedia.org/ontology/wikiPageID",675615
"http://es.dbpedia.org/resource/Raíz_cúbica","http://dbpedia.org/ontology/wikiPageRevisionID",126633108
"http://es.dbpedia.org/resource/Raíz_cúbica","http://dbpedia.org/ontology/wikiPageExternalLink","http://mundomatematicas.blogspot.com/2006/04/raiz-cuadrada-y-cubica.html"
"http://es.dbpedia.org/resource/Raíz_cúbica","http://dbpedia.org/ontology/wikiPageLength",5676
"http://es.dbpedia.org/resource/Raíz_cúbica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raíz_cúbica?oldid=126633108&ns=0"
"http://es.dbpedia.org/resource/Raíz_cúbica","http://dbpedia.org/ontology/abstract","La raíz cúbica,(∛) en el sistema de los números reales, estrictamente, es la función inversa de la función  (potencia de tercer grado). La extracción de la raíz cúbica de cualquier número real puede admitirse como una operación unaria de los reales en los reales. ​​ La operación de calcular la raíz cúbica se puede efectuar, sin restricciones, en el campo ordenado de los números reales, ciertamente, con aproximaciones decimales prefijadas en la mayoría de los casos. Es asociativa con la potenciación y distributiva respecto la multiplicación y división de números reales, pero no es asociativa ni distributiva con la adición o la resta. La raíz cúbica mantiene el signo del radicando. Históricamente, el famoso problema de la duplicación del cubo, estudiado por Arquitas de Tarento, planteó la solución a través de la raíz cúbica de 2. Esta cuestión no se resolvió con la aritmética de los números racionales, tampoco con la construcción geométrica a través de regla y compás.​ Para facilitar el cálculo de la raíz cúbica, se hacía uso de logaritmos y sus propiedades sobre las raíces usando tablas y también mediante la regla de cálculo; En la actualidad, se trabaja con las calculadoras.​"
"http://es.dbpedia.org/resource/Raiz_cubica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raíz_cúbica"
"http://es.dbpedia.org/resource/Raiz_cúbica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raíz_cúbica"
"http://es.dbpedia.org/resource/Raíz_cubica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raíz_cúbica"
"http://es.dbpedia.org/resource/∛","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raíz_cúbica"
"http://dbpedia.org/resource/Cube_root","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raíz_cúbica"
