"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Liceo_de_Aplicación_de_Santiago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liceo_de_Aplicación_de_Santiago"
"http://es.dbpedia.org/resource/Categoría:Liceo_de_Aplicación_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Liceo_de_Aplicación_de_Santiago","http://www.w3.org/2000/01/rdf-schema#label","Liceo de Aplicación de Santiago"
"http://es.dbpedia.org/resource/Categoría:Liceo_de_Aplicación_de_Santiago","http://www.w3.org/2004/02/skos/core#prefLabel","Liceo de Aplicación de Santiago"
"http://es.dbpedia.org/resource/Categoría:Liceo_de_Aplicación_de_Santiago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Liceo_de_Aplicación_de_Santiago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liceos_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Liceo_de_Aplicación_de_Santiago","http://dbpedia.org/ontology/wikiPageID",3255685
"http://es.dbpedia.org/resource/Categoría:Liceo_de_Aplicación_de_Santiago","http://dbpedia.org/ontology/wikiPageRevisionID",79549178
"http://es.dbpedia.org/resource/Categoría:Liceo_de_Aplicación_de_Santiago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Liceo_de_Aplicación_de_Santiago?oldid=79549178&ns=14"
"http://es.dbpedia.org/resource/Liceo_de_Aplicación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liceo_de_Aplicación_de_Santiago"
