"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Germain-Source-Seine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Germain-Source-Seine"
"http://es.dbpedia.org/resource/Saint_Germain-Source-Seine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Germain-Source-Seine"
"http://es.dbpedia.org/resource/Saint_Germain_Source-Seine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Germain-Source-Seine"
"http://es.dbpedia.org/resource/Saint_Germain_Source_Seine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Germain-Source-Seine"
"http://es.wikipedia.org/wiki/Saint-Germain-Source-Seine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Germain-Source-Seine"
"http://es.dbpedia.org/resource/Saint-Germain-Source-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Germain-Source-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Germain-Source-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Germain-Source-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Germain-Source-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Germain-Source-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Germain-Source-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Germain-Source-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Germain-Source-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Germain-Source-Seine","http://www.w3.org/2000/01/rdf-schema#label","Saint-Germain-Source-Seine"
"http://es.dbpedia.org/resource/Saint-Germain-Source-Seine","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Germain-Source-Seine era una comuna francesa, que estaba situada en el departamento de Côte-d'Or, de la región de Borgoña-Franco Condado, que el 1 de enero de 2009 pasó a ser una comuna asociada de la comuna de Source-Seine​al fusionarse con la comuna de Blessey."
"http://es.dbpedia.org/resource/Saint-Germain-Source-Seine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfw3k"
"http://es.dbpedia.org/resource/Saint-Germain-Source-Seine","http://xmlns.com/foaf/0.1/name","Saint-Germain-Source-Seine"
"http://es.dbpedia.org/resource/Saint-Germain-Source-Seine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_asociadas_de_Côte-d'Or"
"http://es.dbpedia.org/resource/Saint-Germain-Source-Seine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Côte-d'Or"
"http://es.dbpedia.org/resource/Saint-Germain-Source-Seine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Germain-Source-Seine"
"http://es.dbpedia.org/resource/Saint-Germain-Source-Seine","http://es.dbpedia.org/property/altitud","Min. 412 m – Max. 523 m"
"http://es.dbpedia.org/resource/Saint-Germain-Source-Seine","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-Germain-Source-Seine","http://es.dbpedia.org/property/dirigentesNombres","Olivier Boiteux"
"http://es.dbpedia.org/resource/Saint-Germain-Source-Seine","http://es.dbpedia.org/property/dirigentesTítulos","Último alcalde"
"http://es.dbpedia.org/resource/Saint-Germain-Source-Seine","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Germain-Source-Seine","http://es.dbpedia.org/property/imageninferior","Source Seine vu du ciel.jpg"
"http://es.dbpedia.org/resource/Saint-Germain-Source-Seine","http://es.dbpedia.org/property/imageninferiorPie","Vista de la comuna"
"http://es.dbpedia.org/resource/Saint-Germain-Source-Seine","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Germain-Source-Seine","http://es.dbpedia.org/property/nombre","Saint-Germain-Source-Seine"
"http://es.dbpedia.org/resource/Saint-Germain-Source-Seine","http://es.dbpedia.org/property/población",28
"http://es.dbpedia.org/resource/Saint-Germain-Source-Seine","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Saint-Germain-Source-Seine","http://es.dbpedia.org/property/superficie",891
"http://es.dbpedia.org/resource/Saint-Germain-Source-Seine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_País_de_Alésia_y_del_Sena"
"http://es.dbpedia.org/resource/Saint-Germain-Source-Seine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Côte-d'Or"
"http://es.dbpedia.org/resource/Saint-Germain-Source-Seine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Montbard"
"http://es.dbpedia.org/resource/Saint-Germain-Source-Seine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Source-Seine"
"http://es.dbpedia.org/resource/Saint-Germain-Source-Seine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Venarey-les-Laumes"
"http://es.dbpedia.org/resource/Saint-Germain-Source-Seine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Borgoña-Franco_Condado"
"http://es.dbpedia.org/resource/Saint-Germain-Source-Seine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Saint-Germain-Source-Seine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
