"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruzhdi_Ruzhdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ruzhdi_Ruzhdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ruzhdi_Ruzhdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ruzhdi_Ruzhdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ruzhdi_Ruzhdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ruzhdi_Ruzhdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ruzhdi_Ruzhdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ruzhdi_Ruzhdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ruzhdi_Ruzhdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ruzhdi_Ruzhdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ruzhdi_Ruzhdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruzhdi_Ruzhdi","http://www.w3.org/2000/01/rdf-schema#label","Ruzhdi Ruzhdi"
"http://es.dbpedia.org/resource/Ruzhdi_Ruzhdi","http://www.w3.org/2000/01/rdf-schema#comment","Ruzhdi Ruzhdi –en búlgaro, Ружди Ружди– (14 de abril de 1991) es un deportista búlgaro que compitió en atletismo adaptado.​ Ganó una medalla de oro en los Juegos Paralímpicos de Río de Janeiro 2016 en la prueba de lanzamiento de peso (clase F55).​"
"http://es.dbpedia.org/resource/Ruzhdi_Ruzhdi","http://xmlns.com/foaf/0.1/name","Ruzhdi Ruzhdi"
"http://es.dbpedia.org/resource/Ruzhdi_Ruzhdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_oro_de_Bulgaria"
"http://es.dbpedia.org/resource/Ruzhdi_Ruzhdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_Bulgaria"
"http://es.dbpedia.org/resource/Ruzhdi_Ruzhdi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruzhdi_Ruzhdi"
"http://es.dbpedia.org/resource/Ruzhdi_Ruzhdi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo_adaptado"
"http://es.dbpedia.org/resource/Ruzhdi_Ruzhdi","http://es.dbpedia.org/property/fechaNacimiento",14
"http://es.dbpedia.org/resource/Ruzhdi_Ruzhdi","http://es.dbpedia.org/property/nombre","Ruzhdi Ruzhdi"
"http://es.dbpedia.org/resource/Ruzhdi_Ruzhdi","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Ruzhdi_Ruzhdi","http://dbpedia.org/ontology/wikiPageID",9435939
"http://es.dbpedia.org/resource/Ruzhdi_Ruzhdi","http://dbpedia.org/ontology/wikiPageRevisionID",128265336
"http://es.dbpedia.org/resource/Ruzhdi_Ruzhdi","http://dbpedia.org/ontology/wikiPageLength",1638
"http://es.dbpedia.org/resource/Ruzhdi_Ruzhdi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Atletismo_adaptado"
"http://es.dbpedia.org/resource/Ruzhdi_Ruzhdi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruzhdi_Ruzhdi?oldid=128265336&ns=0"
"http://es.dbpedia.org/resource/Ruzhdi_Ruzhdi","http://dbpedia.org/ontology/abstract","Ruzhdi Ruzhdi –en búlgaro, Ружди Ружди– (14 de abril de 1991) es un deportista búlgaro que compitió en atletismo adaptado.​ Ganó una medalla de oro en los Juegos Paralímpicos de Río de Janeiro 2016 en la prueba de lanzamiento de peso (clase F55).​"
"http://es.wikipedia.org/wiki/Ruzhdi_Ruzhdi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruzhdi_Ruzhdi"
