"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rasbora_daniconius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rasbora_daniconius"
"http://dbpedia.org/resource/Slender_rasbora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rasbora_daniconius"
"http://es.dbpedia.org/resource/Rasbora_daniconius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rasbora_daniconius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rasbora_daniconius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rasbora_daniconius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rasbora_daniconius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rasbora_daniconius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Rasbora_daniconius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Rasbora_daniconius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rasbora_daniconius","http://www.w3.org/2000/01/rdf-schema#label","Rasbora daniconius"
"http://es.dbpedia.org/resource/Rasbora_daniconius","http://www.w3.org/2000/01/rdf-schema#comment","Rasbora daniconius es una especie de peces de la familia de los Cyprinidae en el orden de los Cypriniformes."
"http://es.dbpedia.org/resource/Rasbora_daniconius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v9f7r"
"http://es.dbpedia.org/resource/Rasbora_daniconius","http://xmlns.com/foaf/0.1/name","Rasbora daniconius"
"http://es.dbpedia.org/resource/Rasbora_daniconius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rasbora"
"http://es.dbpedia.org/resource/Rasbora_daniconius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_Indo"
"http://es.dbpedia.org/resource/Rasbora_daniconius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_Mekong"
"http://es.dbpedia.org/resource/Rasbora_daniconius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rasbora_daniconius"
"http://es.dbpedia.org/resource/Rasbora_daniconius","http://es.dbpedia.org/property/binomial","Rasbora daniconius"
"http://es.dbpedia.org/resource/Rasbora_daniconius","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Rasbora_daniconius","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Rasbora_daniconius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Rasbora_daniconius","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Rasbora"
"http://es.dbpedia.org/resource/Rasbora_daniconius","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Rasbora_daniconius","http://es.dbpedia.org/property/name","Rasbora daniconius"
