"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomas_Morosini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomás_Morosini"
"http://es.wikipedia.org/wiki/Tomás_Morosini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomás_Morosini"
"http://es.dbpedia.org/resource/Tomás_Morosini","http://www.w3.org/2000/01/rdf-schema#label","Tomás Morosini"
"http://es.dbpedia.org/resource/Tomás_Morosini","http://www.w3.org/2000/01/rdf-schema#comment","Tomás Morosini (en italiano: Tomasso Morosini; Venecia, ca. 1170/1175 - Tesalónica, junio/julio de 1211) fue el primer patriarca latino de Constantinopla, desde 1204 hasta su muerte en julio de 1211. Morosini, como un subdiácono, fue elegido patriarca por los venecianos inmediatamente después del saqueo de Constantinopla por la Cuarta Cruzada y el establecimiento del Imperio latino. Al principio, su elección fue impugnada como no canónica por el Papa Inocencio III, pero en 1205 el Papa se vio obligado a reconocer el hecho consumado y la posición de Morosini."
"http://es.dbpedia.org/resource/Tomás_Morosini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvs697"
"http://es.dbpedia.org/resource/Tomás_Morosini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Venecia"
"http://es.dbpedia.org/resource/Tomás_Morosini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_latino"
"http://es.dbpedia.org/resource/Tomás_Morosini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_XII"
"http://es.dbpedia.org/resource/Tomás_Morosini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patriarcas_latinos_de_Constantinopla"
"http://es.dbpedia.org/resource/Tomás_Morosini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Tomás_Morosini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomás_Morosini"
"http://es.dbpedia.org/resource/Tomás_Morosini","http://dbpedia.org/ontology/wikiPageID",5001095
"http://es.dbpedia.org/resource/Tomás_Morosini","http://dbpedia.org/ontology/wikiPageRevisionID",125340366
"http://es.dbpedia.org/resource/Tomás_Morosini","http://dbpedia.org/ontology/wikiPageLength",2028
"http://es.dbpedia.org/resource/Tomás_Morosini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tomás_Morosini?oldid=125340366&ns=0"
"http://es.dbpedia.org/resource/Tomás_Morosini","http://dbpedia.org/ontology/abstract","Tomás Morosini (en italiano: Tomasso Morosini; Venecia, ca. 1170/1175 - Tesalónica, junio/julio de 1211) fue el primer patriarca latino de Constantinopla, desde 1204 hasta su muerte en julio de 1211. Morosini, como un subdiácono, fue elegido patriarca por los venecianos inmediatamente después del saqueo de Constantinopla por la Cuarta Cruzada y el establecimiento del Imperio latino. Al principio, su elección fue impugnada como no canónica por el Papa Inocencio III, pero en 1205 el Papa se vio obligado a reconocer el hecho consumado y la posición de Morosini. Su mandato fue preocupante y disminuyó el prestigio de la Iglesia latina. Su relación con la corte del emperador latino Enrique de Flandes era tensa debido a cuestiones de jurisdicción, acusaciones de malversación de fondos de la tesorería de la iglesia de Santa Sofía y sobre todo por su exclusiva promoción del clero veneciano a grandes cargos eclesiásticos. Tomás fracasó en reconciliar a los griegos bizantinos ortodoxos, tanto clérigos y laicos, al dominio católico, sino que transfirieron su lealtad al Imperio de Nicea. Después de su muerte, la sede quedó vacante hasta la elección en noviembre de 1215 del obispo ."
"http://dbpedia.org/resource/Thomas_Morosini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tomás_Morosini"
