"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iron_Man","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Héroes_masculinos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Categoría:Silver_Surfer","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Héroes_masculinos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Categoría:Thor_(Marvel_Comics)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Héroes_masculinos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Ojo_de_Halcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_masculinos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Categoría:Luke_Cage","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Héroes_masculinos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Hulkling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_masculinos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Categoría:Spider-Man","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Héroes_masculinos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Nova_(Sam_Alexander)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_masculinos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Daredevil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_masculinos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Deadpool","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_masculinos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Spider-Man_2099","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_masculinos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Categoría:Héroes_masculinos_de_Marvel_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Héroes_masculinos_de_Marvel_Comics","http://www.w3.org/2000/01/rdf-schema#label","Héroes masculinos de Marvel Comics"
"http://es.dbpedia.org/resource/Categoría:Héroes_masculinos_de_Marvel_Comics","http://www.w3.org/2004/02/skos/core#prefLabel","Héroes masculinos de Marvel Comics"
"http://es.dbpedia.org/resource/Categoría:Héroes_masculinos_de_Marvel_Comics","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Héroes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Categoría:Héroes_masculinos_de_Marvel_Comics","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Superhéroes_por_género"
"http://es.dbpedia.org/resource/Categoría:Héroes_masculinos_de_Marvel_Comics","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_masculinos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Categoría:Héroes_masculinos_de_Marvel_Comics","http://dbpedia.org/ontology/wikiPageID",8998849
"http://es.dbpedia.org/resource/Categoría:Héroes_masculinos_de_Marvel_Comics","http://dbpedia.org/ontology/wikiPageRevisionID",126496998
"http://es.dbpedia.org/resource/Categoría:Héroes_masculinos_de_Marvel_Comics","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Héroes_masculinos_de_Marvel_Comics?oldid=126496998&ns=14"
"http://es.dbpedia.org/resource/Categoría:Nick_Fury","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Héroes_masculinos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Pyro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_masculinos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Wong_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_masculinos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Categoría:Ghost_Rider","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Héroes_masculinos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Categoría:Deadpool","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Héroes_masculinos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Categoría:Doctor_Strange","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Héroes_masculinos_de_Marvel_Comics"
