"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeródromo","http://www.w3.org/2000/01/rdf-schema#label","Aeródromo"
"http://es.dbpedia.org/resource/Aeródromo","http://www.w3.org/2000/01/rdf-schema#comment","Un aeródromo es un sitio destinado al despegue y aterrizaje de aeronaves.​ Puede ser privado, deportivo o militar.​ Puede ser un área de tierra o de agua.​ Se distingue de un aeropuerto en que no cuenta con instalaciones destinadas al uso comercial permanente.​"
"http://es.dbpedia.org/resource/Aeródromo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09cjl"
"http://es.dbpedia.org/resource/Aeródromo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviación"
"http://es.dbpedia.org/resource/Aeródromo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_tipo"
"http://es.dbpedia.org/resource/Aeródromo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_aéreo"
"http://es.dbpedia.org/resource/Aeródromo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeródromo"
"http://es.dbpedia.org/resource/Aeródromo","http://dbpedia.org/ontology/wikiPageID",590098
"http://es.dbpedia.org/resource/Aeródromo","http://dbpedia.org/ontology/wikiPageRevisionID",130287757
"http://es.dbpedia.org/resource/Aeródromo","http://dbpedia.org/ontology/wikiPageLength",1503
"http://es.dbpedia.org/resource/Aeródromo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeródromo?oldid=130287757&ns=0"
"http://es.dbpedia.org/resource/Aeródromo","http://dbpedia.org/ontology/abstract","Un aeródromo es un sitio destinado al despegue y aterrizaje de aeronaves.​ Puede ser privado, deportivo o militar.​ Puede ser un área de tierra o de agua.​ Se distingue de un aeropuerto en que no cuenta con instalaciones destinadas al uso comercial permanente.​"
"http://es.dbpedia.org/resource/Aeródromo_de_Pichilemu","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Aeródromo"
"http://es.dbpedia.org/resource/Aeródromo_de_Pichilemu","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Aeródromo"
"http://es.dbpedia.org/resource/Aeródromo_de_Rozas","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Aeródromo"
"http://es.dbpedia.org/resource/Aeródromo_de_Rozas","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Aeródromo"
"http://es.dbpedia.org/resource/Aeródromo_de_Hiendelaencina-Alto_Rey","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Aeródromo"
"http://es.dbpedia.org/resource/Aeródromo_de_Hiendelaencina-Alto_Rey","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Aeródromo"
"http://es.dbpedia.org/resource/Aeródromo_de_Villaframil","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Aeródromo"
"http://es.dbpedia.org/resource/Aeródromo_de_Villaframil","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Aeródromo"
"http://es.wikipedia.org/wiki/Aeródromo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeródromo"
"http://es.dbpedia.org/resource/Aeródromo_de_Robledillo_de_Mohernando","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Aeródromo"
"http://es.dbpedia.org/resource/Aeródromo_de_Robledillo_de_Mohernando","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Aeródromo"
