"subject","predicate","object"
"http://es.dbpedia.org/resource/Bolivia_en_la_Copa_América_2019","http://es.dbpedia.org/property/suplenteVisita","http://es.dbpedia.org/resource/Christofer_Gonzales"
"http://es.dbpedia.org/resource/Venezuela_en_la_Copa_América_2019","http://es.dbpedia.org/property/jugadorVisita","http://es.dbpedia.org/resource/Christofer_Gonzales"
"http://es.dbpedia.org/resource/Christofer_Gonzáles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Christofer_Gonzales"
"http://es.wikipedia.org/wiki/Christofer_Gonzales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christofer_Gonzales"
"http://es.dbpedia.org/resource/Club_Sporting_Cristal","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Christofer_Gonzales"
"http://es.dbpedia.org/resource/Christofer_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christofer_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Christofer_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christofer_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christofer_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christofer_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christofer_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christofer_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christofer_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christofer_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christofer_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christofer_Gonzales","http://www.w3.org/2000/01/rdf-schema#label","Christofer Gonzales"
"http://es.dbpedia.org/resource/Christofer_Gonzales","http://www.w3.org/2000/01/rdf-schema#comment","Christofer Gonzales Crespo (n. Lima, Provincia de Lima, 12 de octubre de 1992) es un futbolista peruano. Juega de centrocampista y su equipo actual es el Club Sporting Cristal de la Liga 1. Tiene 27 años."
"http://es.dbpedia.org/resource/Christofer_Gonzales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4scd5"
"http://es.dbpedia.org/resource/Christofer_Gonzales","http://xmlns.com/foaf/0.1/name","Christofer Gonzales Crespo"
"http://es.dbpedia.org/resource/Christofer_Gonzales","http://xmlns.com/foaf/0.1/name","Christofer Gonzales"
"http://es.dbpedia.org/resource/Christofer_Gonzales","http://xmlns.com/foaf/0.1/nick","Canchita"
"http://es.dbpedia.org/resource/Christofer_Gonzales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_César_Vallejo"
"http://es.dbpedia.org/resource/Christofer_Gonzales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Christofer_Gonzales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Perú_en_los_años_2010"
"http://es.dbpedia.org/resource/Christofer_Gonzales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sporting_Cristal_en_los_años_2020"
"http://es.dbpedia.org/resource/Christofer_Gonzales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Perú_en_la_Copa_América_2019"
"http://es.dbpedia.org/resource/Christofer_Gonzales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sporting_Cristal_en_los_años_2010"
"http://es.dbpedia.org/resource/Christofer_Gonzales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Colo-Colo_en_los_años_2010"
"http://es.dbpedia.org/resource/Christofer_Gonzales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sport_Rosario"
"http://es.dbpedia.org/resource/Christofer_Gonzales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universitario_de_Deportes"
"http://es.dbpedia.org/resource/Christofer_Gonzales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños"
"http://es.dbpedia.org/resource/Christofer_Gonzales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christofer_Gonzales"
"http://es.dbpedia.org/resource/Christofer_Gonzales","http://es.dbpedia.org/property/apodo","Canchita"
"http://es.dbpedia.org/resource/Christofer_Gonzales","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Sporting_Cristal"
"http://es.dbpedia.org/resource/Christofer_Gonzales","http://es.dbpedia.org/property/debutInternacional",26
"http://es.dbpedia.org/resource/Christofer_Gonzales","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Christofer_Gonzales","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Universitario_de_Deportes"
"http://es.dbpedia.org/resource/Christofer_Gonzales","http://es.dbpedia.org/property/golesInternacional",2
"http://es.dbpedia.org/resource/Christofer_Gonzales","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/Christofer_Gonzales","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_del_Perú"
"http://es.dbpedia.org/resource/Christofer_Gonzales","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Christofer_Gonzales","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Christofer_Gonzales","http://es.dbpedia.org/property/nombre","Christofer Gonzales"
