"subject","predicate","object"
"http://es.dbpedia.org/resource/Montserrat_Ribera_i_Puig","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montserrat_Ribera"
"http://es.wikipedia.org/wiki/Montserrat_Ribera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montserrat_Ribera"
"http://es.dbpedia.org/resource/Guardiola_de_Berga","http://es.dbpedia.org/property/alcaldesa","http://es.dbpedia.org/resource/Montserrat_Ribera"
"http://es.dbpedia.org/resource/Guardiola_de_Berga","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Montserrat_Ribera"
"http://es.dbpedia.org/resource/Montserrat_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montserrat_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Montserrat_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Montserrat_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Montserrat_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Montserrat_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Montserrat_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Montserrat_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Montserrat_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Montserrat_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Montserrat_Ribera","http://www.w3.org/2000/01/rdf-schema#label","Montserrat Ribera"
"http://es.dbpedia.org/resource/Montserrat_Ribera","http://www.w3.org/2000/01/rdf-schema#comment","Montserrat Ribera i Puig (1960) es una política española. Entre 1995-2003 fue regidora del Ayuntamiento de Guardiola de Berguedá y entre 1995-1999 diputada provincial a la Diputación de Barcelona. Entre 1995 y 1999 fue consejera Comarcal de Servicios Sociales y Portavoz del grupo de CIU al Consejo Comarcal del Berguedá. Entre 1999 y 2006 fue presidenta del Consejo Comarcal del Berguedá y entre los años 2003 y 2015, alcaldesa del Ayuntamiento de Guardiola de Berguedà.​​"
"http://es.dbpedia.org/resource/Montserrat_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Montserrat_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Demócrata_Europeo_Catalán"
"http://es.dbpedia.org/resource/Montserrat_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Montserrat_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VIII_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Montserrat_Ribera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montserrat_Ribera"
"http://es.dbpedia.org/resource/Montserrat_Ribera","http://dbpedia.org/ontology/wikiPageID",7351566
"http://es.dbpedia.org/resource/Montserrat_Ribera","http://dbpedia.org/ontology/wikiPageRevisionID",129782074
"http://es.dbpedia.org/resource/Montserrat_Ribera","http://dbpedia.org/ontology/wikiPageLength",2237
"http://es.dbpedia.org/resource/Montserrat_Ribera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montserrat_Ribera?oldid=129782074&ns=0"
"http://es.dbpedia.org/resource/Montserrat_Ribera","http://dbpedia.org/ontology/abstract","Montserrat Ribera i Puig (1960) es una política española. Entre 1995-2003 fue regidora del Ayuntamiento de Guardiola de Berguedá y entre 1995-1999 diputada provincial a la Diputación de Barcelona. Entre 1995 y 1999 fue consejera Comarcal de Servicios Sociales y Portavoz del grupo de CIU al Consejo Comarcal del Berguedá. Entre 1999 y 2006 fue presidenta del Consejo Comarcal del Berguedá y entre los años 2003 y 2015, alcaldesa del Ayuntamiento de Guardiola de Berguedà.​​ Actualmente es presidenta del Consorcio de Turismo del Alto Berguedà, presidenta del Consorcio del Parque Fluvial de las Colonias del Llobregat, consejera de Caja de Manresa, presidenta de la comisión de Mujer y Municipio del ACM y miembro de Foro Comarcal del ACM. Diputada de la VIII legislatura al Parlamento de Cataluña por CIU.​"
