"subject","predicate","object"
"http://dbpedia.org/resource/Norbornane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Norbornano"
"http://es.dbpedia.org/resource/Norbornano","http://www.w3.org/2000/01/rdf-schema#label","Norbornano"
"http://es.dbpedia.org/resource/Norbornano","http://www.w3.org/2000/01/rdf-schema#comment","El norborano es un hidrocarburo  saturado cuya fórmula molecular es C7H12. A temperatura ambiente se encuentra como un sólido cristalino. Su nombre deriva del bornano (1,7,7-trimetilbiciclo[2.2.1]heptano) el prefijo ""nor-"" indica la ausencia de los tres metilos."
"http://es.dbpedia.org/resource/Norbornano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b456_"
"http://es.dbpedia.org/resource/Norbornano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Norbornanos"
"http://es.dbpedia.org/resource/Norbornano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Norbornano"
"http://es.dbpedia.org/resource/Norbornano","http://es.dbpedia.org/property/cas",279
"http://es.dbpedia.org/resource/Norbornano","http://es.dbpedia.org/property/estado","sólido"
"http://es.dbpedia.org/resource/Norbornano","http://es.dbpedia.org/property/fórmula","C7H12"
"http://es.dbpedia.org/resource/Norbornano","http://es.dbpedia.org/property/imagen","Norbornane-2D-skeletal.png"
"http://es.dbpedia.org/resource/Norbornano","http://es.dbpedia.org/property/imagen","Norbornane-3D-balls.png"
"http://es.dbpedia.org/resource/Norbornano","http://es.dbpedia.org/property/iupac","biciclo[2.2.1]heptano"
"http://es.dbpedia.org/resource/Norbornano","http://es.dbpedia.org/property/masa",96.17
"http://es.dbpedia.org/resource/Norbornano","http://es.dbpedia.org/property/nombre","Norbornano"
"http://es.dbpedia.org/resource/Norbornano","http://es.dbpedia.org/property/otrosNombres","norcanfano"
"http://es.dbpedia.org/resource/Norbornano","http://es.dbpedia.org/property/pfc",86
"http://es.dbpedia.org/resource/Norbornano","http://es.dbpedia.org/property/pubchem",9233
"http://es.dbpedia.org/resource/Norbornano","http://es.dbpedia.org/property/tamañoDeImagen",175
"http://es.dbpedia.org/resource/Norbornano","http://dbpedia.org/ontology/wikiPageID",4746871
"http://es.dbpedia.org/resource/Norbornano","http://dbpedia.org/ontology/wikiPageRevisionID",124041907
"http://es.dbpedia.org/resource/Norbornano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sigmaaldrich.com/catalog/search/ProductDetail/ALDRICH/N32008"
"http://es.dbpedia.org/resource/Norbornano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-jmg.ch.cam.ac.uk/data/molecules/misc/norbornane.html"
"http://es.dbpedia.org/resource/Norbornano","http://dbpedia.org/ontology/wikiPageExternalLink","http://chem-file.sourceforge.net/data/polycyclic_alkanes/norbornane_es.html"
"http://es.dbpedia.org/resource/Norbornano","http://dbpedia.org/ontology/wikiPageLength",2137
"http://es.dbpedia.org/resource/Norbornano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Norbornano?oldid=124041907&ns=0"
"http://es.dbpedia.org/resource/Norbornano","http://dbpedia.org/ontology/abstract","El norborano es un hidrocarburo  saturado cuya fórmula molecular es C7H12. A temperatura ambiente se encuentra como un sólido cristalino. Su nombre deriva del bornano (1,7,7-trimetilbiciclo[2.2.1]heptano) el prefijo ""nor-"" indica la ausencia de los tres metilos."
"http://es.wikipedia.org/wiki/Norbornano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Norbornano"
