"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Ixil","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/Municipio_de_Mocochá"
"http://es.dbpedia.org/resource/Municipio_de_Ixil","http://es.dbpedia.org/property/sureste","http://es.dbpedia.org/resource/Municipio_de_Mocochá"
"http://es.dbpedia.org/resource/Mococha_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Mocochá"
"http://es.wikipedia.org/wiki/Municipio_de_Mocochá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Mocochá"
"http://es.dbpedia.org/resource/Mocochá_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Mocochá"
"http://es.dbpedia.org/resource/Mocochá","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Municipio_de_Mocochá"
"http://es.dbpedia.org/resource/Tekat","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Municipio_de_Mocochá"
"http://es.dbpedia.org/resource/Municipio_de_Mocochá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Mocochá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Mocochá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Mocochá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Mocochá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Mocochá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Mocochá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Mocochá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Mocochá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Mocochá","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Mocochá"
"http://es.dbpedia.org/resource/Municipio_de_Mocochá","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Mocochá es uno de los 106 municipios del estado mexicano de Yucatán. Su cabecera municipal es la localidad homónima de Mocochá."
"http://es.dbpedia.org/resource/Municipio_de_Mocochá","http://xmlns.com/foaf/0.1/name","Mocochá"
"http://es.dbpedia.org/resource/Municipio_de_Mocochá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zona_henequenera_de_Yucatán"
"http://es.dbpedia.org/resource/Municipio_de_Mocochá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_maya"
"http://es.dbpedia.org/resource/Municipio_de_Mocochá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Yucatán"
"http://es.dbpedia.org/resource/Municipio_de_Mocochá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Mocochá"
"http://es.dbpedia.org/resource/Municipio_de_Mocochá","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Mocochá","http://es.dbpedia.org/property/dirigentesTítulos","Presidenta municipal"
"http://es.dbpedia.org/resource/Municipio_de_Mocochá","http://es.dbpedia.org/property/elevaciónAlta",7
"http://es.dbpedia.org/resource/Municipio_de_Mocochá","http://es.dbpedia.org/property/escudo","Escudo de Mocochá.png"
"http://es.dbpedia.org/resource/Municipio_de_Mocochá","http://es.dbpedia.org/property/fundación",1918
"http://es.dbpedia.org/resource/Municipio_de_Mocochá","http://es.dbpedia.org/property/gentilicio","Mococheño"
"http://es.dbpedia.org/resource/Municipio_de_Mocochá","http://es.dbpedia.org/property/mapa","Mococha en Yucatan.svg"
"http://es.dbpedia.org/resource/Municipio_de_Mocochá","http://es.dbpedia.org/property/nombre","Mocochá"
"http://es.dbpedia.org/resource/Municipio_de_Mocochá","http://es.dbpedia.org/property/población",3071
"http://es.dbpedia.org/resource/Municipio_de_Mocochá","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Municipio_de_Mocochá","http://es.dbpedia.org/property/superficie",5748
"http://es.dbpedia.org/resource/Municipio_de_Mocochá","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Municipio_de_Mocochá","http://es.dbpedia.org/property/superior",2
"http://es.dbpedia.org/resource/Municipio_de_Mocochá","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mocochá"
"http://es.dbpedia.org/resource/Municipio_de_Mocochá","http://es.dbpedia.org/property/tipoSuperior","No. secciones"
"http://es.dbpedia.org/resource/Municipio_de_Mocochá","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Municipio_de_Mocochá","http://es.dbpedia.org/property/tipoSuperior","Cabecera"
"http://es.dbpedia.org/resource/Municipio_de_Mocochá","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Yucatán"
"http://es.dbpedia.org/resource/Municipio_de_Mocochá","http://dbpedia.org/ontology/wikiPageID",2886248
"http://es.dbpedia.org/resource/Municipio_de_Mocochá","http://dbpedia.org/ontology/wikiPageRevisionID",127345111
"http://es.dbpedia.org/resource/Municipio_de_Mocochá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061205022959/http:/e-local.gob.mx/work/templates/enciclo/yucatan/"
"http://es.dbpedia.org/resource/Municipio_de_Mocochá","http://dbpedia.org/ontology/wikiPageLength",4920
"http://es.dbpedia.org/resource/Municipio_de_Mocochá","http://dbpedia.org/ontology/demonym","Mococheño"
"http://es.dbpedia.org/resource/Municipio_de_Mocochá","http://dbpedia.org/ontology/foundingYear","1918"
"http://es.dbpedia.org/resource/Municipio_de_Mocochá","http://dbpedia.org/ontology/populationTotal",3071
"http://es.dbpedia.org/resource/Municipio_de_Mocochá","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Municipio_de_Mocochá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_de_Mocochá?oldid=127345111&ns=0"
"http://es.dbpedia.org/resource/Municipio_de_Mocochá","http://dbpedia.org/ontology/abstract","El municipio de Mocochá es uno de los 106 municipios del estado mexicano de Yucatán. Su cabecera municipal es la localidad homónima de Mocochá."
"http://dbpedia.org/resource/Mocochá_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Mocochá"
