"subject","predicate","object"
"http://es.dbpedia.org/resource/Augicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Augicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Augicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Augicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Augicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Augicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Augicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Augicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Augicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Augicourt","http://www.w3.org/2000/01/rdf-schema#label","Augicourt"
"http://es.dbpedia.org/resource/Augicourt","http://www.w3.org/2000/01/rdf-schema#comment","Augicourt  es una población y comuna francesa, situada en la región de Franco Condado, departamento de Alto Saona, en el distrito de Vesoul y cantón de Combeaufontaine."
"http://es.dbpedia.org/resource/Augicourt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nt12_"
"http://es.dbpedia.org/resource/Augicourt","http://xmlns.com/foaf/0.1/name","Augicourt"
"http://es.dbpedia.org/resource/Augicourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Saona"
"http://es.dbpedia.org/resource/Augicourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Augicourt"
"http://es.dbpedia.org/resource/Augicourt","http://es.dbpedia.org/property/códigoPostal",70500
"http://es.dbpedia.org/resource/Augicourt","http://es.dbpedia.org/property/dirigentesNombres","Blandine Aebischer"
"http://es.dbpedia.org/resource/Augicourt","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Augicourt","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Augicourt","http://es.dbpedia.org/property/elevaciónAlta","309 m"
"http://es.dbpedia.org/resource/Augicourt","http://es.dbpedia.org/property/elevaciónBaja","223 m"
"http://es.dbpedia.org/resource/Augicourt","http://es.dbpedia.org/property/elevaciónMedia",30
"http://es.dbpedia.org/resource/Augicourt","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Augicourt","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Augicourt","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Augicourt","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Augicourt","http://es.dbpedia.org/property/nombre","Augicourt"
"http://es.dbpedia.org/resource/Augicourt","http://es.dbpedia.org/property/población",175
"http://es.dbpedia.org/resource/Augicourt","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Augicourt","http://es.dbpedia.org/property/superficie",906
"http://es.dbpedia.org/resource/Augicourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vesoul"
"http://es.dbpedia.org/resource/Augicourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Augicourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/Augicourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Combeaufontaine"
"http://es.dbpedia.org/resource/Augicourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_vertes_vallées"
"http://es.dbpedia.org/resource/Augicourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Augicourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Augicourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Augicourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Augicourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Augicourt","http://dbpedia.org/ontology/wikiPageID",1658673
"http://es.dbpedia.org/resource/Augicourt","http://dbpedia.org/ontology/wikiPageRevisionID",120374447
"http://es.dbpedia.org/resource/Augicourt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/chiffresCles.action%3FcodeMessage=6&zoneSearchField=70035&codeZone=70035-COM&idTheme=3&rechercher=Rechercher"
"http://es.dbpedia.org/resource/Augicourt","http://dbpedia.org/ontology/wikiPageLength",1992
"http://es.dbpedia.org/resource/Augicourt","http://dbpedia.org/ontology/maximumElevation",309.0
"http://es.dbpedia.org/resource/Augicourt","http://dbpedia.org/ontology/minimumElevation",223.0
"http://es.dbpedia.org/resource/Augicourt","http://dbpedia.org/ontology/populationTotal",175
"http://es.dbpedia.org/resource/Augicourt","http://dbpedia.org/ontology/postalCode","70500"
"http://es.dbpedia.org/resource/Augicourt","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Augicourt","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Augicourt","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Augicourt","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Augicourt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Augicourt?oldid=120374447&ns=0"
"http://es.dbpedia.org/resource/Augicourt","http://dbpedia.org/ontology/abstract","Augicourt  es una población y comuna francesa, situada en la región de Franco Condado, departamento de Alto Saona, en el distrito de Vesoul y cantón de Combeaufontaine."
"http://dbpedia.org/resource/Augicourt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Augicourt"
"http://es.wikipedia.org/wiki/Augicourt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Augicourt"
