"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Macedonia_del_Norte","http://es.dbpedia.org/property/capitán","http://es.dbpedia.org/resource/Goran_Pandev"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Macedonia_del_Norte","http://es.dbpedia.org/property/mayorGoleador","http://es.dbpedia.org/resource/Goran_Pandev"
"http://es.dbpedia.org/resource/Genoa_Cricket_&_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Goran_Pandev"
"http://es.dbpedia.org/resource/Goran_Pandev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Goran_Pandev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Goran_Pandev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Goran_Pandev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Goran_Pandev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Goran_Pandev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Goran_Pandev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Goran_Pandev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Goran_Pandev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Goran_Pandev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Goran_Pandev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Goran_Pandev","http://www.w3.org/2000/01/rdf-schema#label","Goran Pandev"
"http://es.dbpedia.org/resource/Goran_Pandev","http://www.w3.org/2000/01/rdf-schema#comment","Goran Pandev (en macedonio: Горан Пандев) (Strumica, Macedonia del Norte, RFS Yugoslavia, 27 de julio de 1983) es un futbolista macedonio. Juega de delantero en el Genoa de la Serie A de Italia. Jugador de refinada técnica que complementa con un interesante cambio de ritmo en velocidad y un gran poderío físico. Fue considerado el mejor jugador de su país y comparte la capitanía. Fue el segundo jugador de Macedonia del Norte que llegó a la Serie A italiana, tras su compatriota Darko Pancev que llegó a jugar en el Inter de Milán."
"http://es.dbpedia.org/resource/Goran_Pandev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07t5lv"
"http://es.dbpedia.org/resource/Goran_Pandev","http://xmlns.com/foaf/0.1/name","Goran Pandev"
"http://es.dbpedia.org/resource/Goran_Pandev","http://xmlns.com/foaf/0.1/name","Горан Пандев"
"http://es.dbpedia.org/resource/Goran_Pandev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Società_Sportiva_Calcio_Napoli_en_los_años_2010"
"http://es.dbpedia.org/resource/Goran_Pandev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Belasica_Strumica"
"http://es.dbpedia.org/resource/Goran_Pandev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Spezia_Calcio_1906"
"http://es.dbpedia.org/resource/Goran_Pandev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Galatasaray_Spor_Kulübü"
"http://es.dbpedia.org/resource/Goran_Pandev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Inter_de_Milán"
