"subject","predicate","object"
"http://es.dbpedia.org/resource/Nocedo_(Asturias)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Moro_(Ribadesella)"
"http://es.dbpedia.org/resource/Moru_(Ribadesella)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moro_(Ribadesella)"
"http://es.dbpedia.org/resource/Moro_(Ribadesella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Moro_(Ribadesella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Moro_(Ribadesella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Moro_(Ribadesella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Moro_(Ribadesella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Moro_(Ribadesella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moro_(Ribadesella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Moro_(Ribadesella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Moro_(Ribadesella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Moro_(Ribadesella)","http://www.w3.org/2000/01/rdf-schema#label","Moro (Ribadesella)"
"http://es.dbpedia.org/resource/Moro_(Ribadesella)","http://www.w3.org/2000/01/rdf-schema#comment","Moro es una parroquia del concejo de Ribadesella, en el Principado de Asturias (España). Alberga una población de habitantes (INE 2006) en 186 viviendas. Ocupa una extensión de 9,39 km². Está situada a 8 km de la capital del concejo. Se celebra la festividad de El Carmen, y su templo parroquial está dedicado a San Salvador."
