"subject","predicate","object"
"http://es.dbpedia.org/resource/Pasig","http://www.w3.org/2000/01/rdf-schema#label","Pasig"
"http://es.dbpedia.org/resource/Pasig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pasig"
"http://es.dbpedia.org/resource/Pasig","http://dbpedia.org/ontology/wikiPageID",2349202
"http://es.dbpedia.org/resource/Pasig","http://dbpedia.org/ontology/wikiPageRevisionID",104219475
"http://es.dbpedia.org/resource/Pasig","http://dbpedia.org/ontology/wikiPageLength",371
"http://es.dbpedia.org/resource/Pasig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pasig?oldid=104219475&ns=0"
"http://es.wikipedia.org/wiki/Pasig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pasig"
"http://es.dbpedia.org/resource/Federico_Espino_Licsí","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Pasig"
"http://es.dbpedia.org/resource/Fox_Filipino","http://es.dbpedia.org/property/headquarters","http://es.dbpedia.org/resource/Pasig"
"http://es.dbpedia.org/resource/Fox_Filipino","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Pasig"
