"subject","predicate","object"
"http://dbpedia.org/resource/Nahuan_languages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Variantes_del_náhuatl"
"http://es.dbpedia.org/resource/Lenguas_nahuas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Variantes_del_náhuatl"
"http://es.dbpedia.org/resource/Lenguas_aztecanas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Variantes_del_náhuatl"
"http://es.dbpedia.org/resource/Dialectología_náhuatl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Variantes_del_náhuatl"
"http://es.wikipedia.org/wiki/Variantes_del_náhuatl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Variantes_del_náhuatl"
"http://es.dbpedia.org/resource/Idioma_náhuat","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Variantes_del_náhuatl"
"http://es.dbpedia.org/resource/Náhuatl_de_la_Sierra_Norte_de_Puebla","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Variantes_del_náhuatl"
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://www.w3.org/2000/01/rdf-schema#label","Nahuatlano"
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://www.w3.org/2000/01/rdf-schema#label","Variantes del náhuatl"
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://www.w3.org/2000/01/rdf-schema#label","Lenguas nahuanas"
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas nahuanas o aztecanas​ son una ramificación del tronco yutonahua que han sido objeto de un cambio fonético, conocido como ley de Whorf, que cambió una original *t a /tɬ/ antes de *a,​ en México se ha propuesto “nahuatlano” para designar a esta familia. Posteriormente, algunas lenguas nahuanas han cambiado este /tɬ/ a /l/ o volvieron a /t/, pero todavía puede verse que la lengua pasó por una etapa /tɬ/​ La lengua nahuana más conocida es el náhuatl."
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variantes_del_náhuatl"
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Variantes_del_náhuatl"
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/author","Ronald Langacker"
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/author","Whorf, Benjamin Lee"
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/author","Dakin, Karen"
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/author","Lastra de Suárez, Yolanda"
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/author","Hasler, Andrés"
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/author","Lyle Campbell"
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/author","Manaster  Ramer, Alexis"
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/author","Campbell, Lyle"
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/author","Canger, Una"
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/author","Frances Karttunen"
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/author","Karen Dakin"
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/author","Sullivan, Thelma D."
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/authorlink","Benjamin Whorf"
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/authorlink","Una Canger"
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/authorlink","Yolanda Lastra"
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/authorlink","Lyle Campbell"
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/authorlink","Ronald Langacker"
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/chapter","El náhuatl en el yutoazteca sureño: algunas isoglosas gramaticales y fonológicas"
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/chapter","Proto-Uto-Aztecan *p and the e-/ye- isogloss in Nahuatl dialectology"
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/chapter","Subgrupos de los dialectos nahuas"
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/chapter","Stress in modern Nahuatl dialects"
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/doi",101086
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/doi",101525
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/editor","Dakin, Karen"
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/editor","Carolyn MacKay and Verónica Vázquez"
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/editor","J. Kathryn Josserand and Karen Dakin"
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/editor","Henning Andersen"
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/editors","Eugene Casad and Thomas Willett"
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_uto-aztecas"
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/familia","Nahuatlano'''"
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/familia","Yuto-nahua del Sur"
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/familiaMadre","http://es.dbpedia.org/resource/Lenguas_Uto-aztecas"
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/isbn",87
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/isbn",0978-03-11
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/isbn",968
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/isbn",970
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/iso","nah"
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/issue",402
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/issue",1
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/issue",2
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/issue",3
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/journal","International Journal of American Linguistics [IJAL]"
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/journal","http://es.dbpedia.org/resource/International_Journal_of_American_Linguistics"
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/journal","Anthropological linguistics"
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/journal","http://es.dbpedia.org/resource/American_Anthropologist"
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/journal","Estudios de cultura náhuatl"
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/jstor",3519722
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/language","es"
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/location","Berlin"
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/location","México D.F."
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/location","Copenhagen"
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/location","Mexico"
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/location","Saltillo, September 9–15,"
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/location","Ciudad Universitaria, México, D.F."
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/location","Hermosillo, Sonora"
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/location","Chicago"
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/location","Oxford"
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/location","Austin"
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/nativo","Nahuatlano"
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/nombre","Lenguas nahuanas"
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/oclc",1753556
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/oclc",10216962
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/oclc",13433705
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/oclc",19632019
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/oclc",34716589
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/oclc",7276374
"http://es.dbpedia.org/resource/Variantes_del_náhuatl","http://es.dbpedia.org/property/pages",165
