"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_do_Prado","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Almenara"
"http://es.dbpedia.org/resource/Mata_Verde","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Almenara"
"http://es.dbpedia.org/resource/Microrregión_de_Almenara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microrregión_de_Almenara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Microrregión_de_Almenara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Microrregión_de_Almenara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Microrregión_de_Almenara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Microrregión_de_Almenara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Microrregión_de_Almenara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Microrregión_de_Almenara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Microrregión_de_Almenara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Microrregión_de_Almenara","http://www.w3.org/2000/01/rdf-schema#label","Microrregión de Almenara"
"http://es.dbpedia.org/resource/Microrregión_de_Almenara","http://www.w3.org/2000/01/rdf-schema#comment","La microrregión de Almenara es una de las  microrregiones del estado brasileño de Minas Gerais perteneciente a la mesorregión  Jequitinhonha. Su población fue estimada en 2006 por el IBGE en 175.070 habitantes y está dividida en dieciséis municipios. Posee un área total de 15.452,364 km²."
"http://es.dbpedia.org/resource/Microrregión_de_Almenara","http://xmlns.com/foaf/0.1/name","Almenara"
"http://es.dbpedia.org/resource/Microrregión_de_Almenara","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Microrregión_de_Almenara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microrregiones_de_Minas_Gerais"
"http://es.dbpedia.org/resource/Microrregión_de_Almenara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microrregión_de_Almenara"
"http://es.dbpedia.org/resource/Microrregión_de_Almenara","http://es.dbpedia.org/property/campo","Itapetinga , Porto Seguro , Nanuque, Teófilo Otoni, Araçuaí, Pedra Azul"
"http://es.dbpedia.org/resource/Microrregión_de_Almenara","http://es.dbpedia.org/property/campo4Nombre","Entidades vecinas"
"http://es.dbpedia.org/resource/Microrregión_de_Almenara","http://es.dbpedia.org/property/densidad",113
"http://es.dbpedia.org/resource/Microrregión_de_Almenara","http://es.dbpedia.org/property/idh",0.64
"http://es.dbpedia.org/resource/Microrregión_de_Almenara","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Microrregión_de_Almenara","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Microrregión_de_Almenara","http://es.dbpedia.org/property/mapa","MinasGerais Micro Almenara.svg"
"http://es.dbpedia.org/resource/Microrregión_de_Almenara","http://es.dbpedia.org/property/nombre","Almenara"
"http://es.dbpedia.org/resource/Microrregión_de_Almenara","http://es.dbpedia.org/property/pib",456930587
"http://es.dbpedia.org/resource/Microrregión_de_Almenara","http://es.dbpedia.org/property/pibPerCapita",2622.27
"http://es.dbpedia.org/resource/Microrregión_de_Almenara","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Microrregión_de_Almenara","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2003"
"http://es.dbpedia.org/resource/Microrregión_de_Almenara","http://es.dbpedia.org/property/pibTipoPerCapita","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Microrregión_de_Almenara","http://es.dbpedia.org/property/pibTipoPerCapita","http://es.dbpedia.org/resource/2003"
"http://es.dbpedia.org/resource/Microrregión_de_Almenara","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Microrregión_de_Almenara","http://es.dbpedia.org/property/población",175070
"http://es.dbpedia.org/resource/Microrregión_de_Almenara","http://es.dbpedia.org/property/poblaciónAño","est. 2006"
"http://es.dbpedia.org/resource/Microrregión_de_Almenara","http://es.dbpedia.org/property/superficie",15452.4
"http://es.dbpedia.org/resource/Microrregión_de_Almenara","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Jequitinhonha"
"http://es.dbpedia.org/resource/Microrregión_de_Almenara","http://es.dbpedia.org/property/superior","Minas Gerais"
"http://es.dbpedia.org/resource/Microrregión_de_Almenara","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Microrregión_de_Almenara","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Microrregión_de_Almenara","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Microrregión_de_Almenara","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Microrregión_de_Almenara","http://dbpedia.org/ontology/wikiPageID",3660727
"http://es.dbpedia.org/resource/Microrregión_de_Almenara","http://dbpedia.org/ontology/wikiPageRevisionID",120438663
"http://es.dbpedia.org/resource/Microrregión_de_Almenara","http://dbpedia.org/ontology/wikiPageLength",1893
"http://es.dbpedia.org/resource/Microrregión_de_Almenara","http://dbpedia.org/ontology/populationTotal",175070
"http://es.dbpedia.org/resource/Microrregión_de_Almenara","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Microrregión_de_Almenara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Microrregión_de_Almenara?oldid=120438663&ns=0"
"http://es.dbpedia.org/resource/Microrregión_de_Almenara","http://dbpedia.org/ontology/abstract","La microrregión de Almenara es una de las  microrregiones del estado brasileño de Minas Gerais perteneciente a la mesorregión  Jequitinhonha. Su población fue estimada en 2006 por el IBGE en 175.070 habitantes y está dividida en dieciséis municipios. Posee un área total de 15.452,364 km²."
"http://es.dbpedia.org/resource/Microrregión_de_Almenara","http://dbpedia.org/ontology/grossDomesticProduct",4.56931e+08
"http://es.dbpedia.org/resource/Jordânia_(Minas_Gerais)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Almenara"
"http://es.dbpedia.org/resource/Santa_Maria_do_Salto","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Almenara"
"http://es.dbpedia.org/resource/Microrregion_de_Almenara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microrregión_de_Almenara"
"http://es.dbpedia.org/resource/Microrregião_de_Almenara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microrregión_de_Almenara"
"http://es.dbpedia.org/resource/Microrregiao_de_Almenara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microrregión_de_Almenara"
"http://es.dbpedia.org/resource/Palmópolis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Almenara"
"http://es.dbpedia.org/resource/Almenara_(Minas_Gerais)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Almenara"
"http://es.dbpedia.org/resource/Felisburgo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Almenara"
"http://es.dbpedia.org/resource/Santo_Antônio_do_Jacinto","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Almenara"
"http://es.dbpedia.org/resource/Divisópolis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Almenara"
"http://es.dbpedia.org/resource/Salto_da_Divisa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Almenara"
