"subject","predicate","object"
"http://es.dbpedia.org/resource/Protocolo_de_generación_de_claves_distribuidas","http://www.w3.org/2000/01/rdf-schema#label","Protocolo de generación de claves distribuidas"
"http://es.dbpedia.org/resource/Protocolo_de_generación_de_claves_distribuidas","http://www.w3.org/2000/01/rdf-schema#comment","Un Protocolo de generación de claves distribuidas o DKG (del inglés Distributed Key Generation) es un protocolo criptográfico en el que múltiples entidades contribuyen a calcular una clave pública y un conjunto de claves privadas donde cada clave privada pertenece a una de las entidades (criptografía con umbral. De esta forma se evita que cualquier entidad tenga acceso a información secreta perteneciente a otra entidad​"
"http://es.dbpedia.org/resource/Protocolo_de_generación_de_claves_distribuidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_criptográficos"
"http://es.dbpedia.org/resource/Protocolo_de_generación_de_claves_distribuidas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Protocolo_de_generación_de_claves_distribuidas"
"http://es.dbpedia.org/resource/Protocolo_de_generación_de_claves_distribuidas","http://dbpedia.org/ontology/wikiPageID",8336078
"http://es.dbpedia.org/resource/Protocolo_de_generación_de_claves_distribuidas","http://dbpedia.org/ontology/wikiPageRevisionID",118121359
"http://es.dbpedia.org/resource/Protocolo_de_generación_de_claves_distribuidas","http://dbpedia.org/ontology/wikiPageLength",3221
"http://es.dbpedia.org/resource/Protocolo_de_generación_de_claves_distribuidas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Protocolo_de_generación_de_claves_distribuidas?oldid=118121359&ns=0"
"http://es.dbpedia.org/resource/Protocolo_de_generación_de_claves_distribuidas","http://dbpedia.org/ontology/abstract","Un Protocolo de generación de claves distribuidas o DKG (del inglés Distributed Key Generation) es un protocolo criptográfico en el que múltiples entidades contribuyen a calcular una clave pública y un conjunto de claves privadas donde cada clave privada pertenece a una de las entidades (criptografía con umbral. De esta forma se evita que cualquier entidad tenga acceso a información secreta perteneciente a otra entidad​"
"http://es.wikipedia.org/wiki/Protocolo_de_generación_de_claves_distribuidas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Protocolo_de_generación_de_claves_distribuidas"
"http://dbpedia.org/resource/Distributed_key_generation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Protocolo_de_generación_de_claves_distribuidas"
