"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kroje","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kroje"
"http://es.dbpedia.org/resource/Kroje","http://www.w3.org/2000/01/rdf-schema#label","Kroje"
"http://es.dbpedia.org/resource/Kroje","http://www.w3.org/2000/01/rdf-schema#comment","Los kroje son trajes tradicionales vestidos por los Checos y los Eslovacos. La influencia gótica se deja ver en los chales atados y los pañuelos en la cabeza. Pliegues finos y cuellos de encaje fruncidos tipifican la era del Renacimiento."
"http://es.dbpedia.org/resource/Kroje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060kv9"
"http://es.dbpedia.org/resource/Kroje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trajes_tradicionales"
"http://es.dbpedia.org/resource/Kroje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kroje"
"http://es.dbpedia.org/resource/Kroje","http://dbpedia.org/ontology/wikiPageID",2333489
"http://es.dbpedia.org/resource/Kroje","http://dbpedia.org/ontology/wikiPageRevisionID",129154372
"http://es.dbpedia.org/resource/Kroje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130126080005/http:/www.uluv.sk/sk/galeria/dokumentacia-ludoveho-odevu/"
"http://es.dbpedia.org/resource/Kroje","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sk.dbpedia.org/resource/Kroj"
"http://es.dbpedia.org/resource/Kroje","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Kroj"
"http://es.dbpedia.org/resource/Kroje","http://dbpedia.org/ontology/wikiPageLength",575
"http://es.dbpedia.org/resource/Kroje","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kroje?oldid=129154372&ns=0"
"http://es.dbpedia.org/resource/Kroje","http://dbpedia.org/ontology/abstract","Los kroje son trajes tradicionales vestidos por los Checos y los Eslovacos. La influencia gótica se deja ver en los chales atados y los pañuelos en la cabeza. Pliegues finos y cuellos de encaje fruncidos tipifican la era del Renacimiento."
