"subject","predicate","object"
"http://es.dbpedia.org/resource/Astragalus_sinaicus_var._pedunculatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astragalus_stella"
"http://es.dbpedia.org/resource/Chabusquillo_estrellado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astragalus_stella"
"http://es.dbpedia.org/resource/Astragalus_tribuloides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astragalus_stella"
"http://es.dbpedia.org/resource/Astragalus_tribuloides_var._arenicola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astragalus_stella"
"http://es.dbpedia.org/resource/Astragalus_sinaicus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astragalus_stella"
"http://es.wikipedia.org/wiki/Astragalus_stella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Astragalus_stella"
"http://es.dbpedia.org/resource/Astragalus_sinaicus_var._arenicola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astragalus_stella"
"http://es.dbpedia.org/resource/Astragalus_cruciatus_subsp._linkeanus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astragalus_stella"
"http://es.dbpedia.org/resource/Astragalus_stella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Astragalus_stella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Astragalus_stella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Astragalus_stella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Astragalus_stella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Astragalus_stella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Astragalus_stella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Astragalus_stella","http://www.w3.org/2000/01/rdf-schema#label","Astragalus stella"
"http://es.dbpedia.org/resource/Astragalus_stella","http://www.w3.org/2000/01/rdf-schema#comment","Astragalus stella es una especie de planta herbácea perteneciente a la familia de las leguminosas. Es originaria del Norte de África.​"
"http://es.dbpedia.org/resource/Astragalus_stella","http://xmlns.com/foaf/0.1/name","Astragalus stella"
"http://es.dbpedia.org/resource/Astragalus_stella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astragalus"
"http://es.dbpedia.org/resource/Astragalus_stella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_cuenca_mediterránea"
"http://es.dbpedia.org/resource/Astragalus_stella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Macaronesia"
"http://es.dbpedia.org/resource/Astragalus_stella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astragalus_stella"
"http://es.dbpedia.org/resource/Astragalus_stella","http://es.dbpedia.org/property/binomial","Astragalus solandri"
"http://es.dbpedia.org/resource/Astragalus_stella","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Astragalus_stella","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Antoine_Gouan"
"http://es.dbpedia.org/resource/Astragalus_stella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Astragalus_stella","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Astragalus_stella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Astragalus_stella","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_stella","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Astragalus_stella","http://es.dbpedia.org/property/name","Astragalus stella"
"http://es.dbpedia.org/resource/Astragalus_stella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Astragalus_stella","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Astragalus_stella","http://es.dbpedia.org/property/species","A. stella"
"http://es.dbpedia.org/resource/Astragalus_stella","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Astragalus_stella","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Astragalus_stella","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Galegeae"
"http://es.dbpedia.org/resource/Astragalus_stella","http://dbpedia.org/ontology/wikiPageID",4430148
"http://es.dbpedia.org/resource/Astragalus_stella","http://dbpedia.org/ontology/wikiPageRevisionID",122032599
"http://es.dbpedia.org/resource/Astragalus_stella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.floradecanarias.com/astragalus_stella.html"
"http://es.dbpedia.org/resource/Astragalus_stella","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Astragalus_stella&safe=active"
"http://es.dbpedia.org/resource/Astragalus_stella","http://dbpedia.org/ontology/wikiPageLength",4247
"http://es.dbpedia.org/resource/Astragalus_stella","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L."
"http://es.dbpedia.org/resource/Astragalus_stella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Astragalus_stella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Astragalus_stella","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Astragalus_stella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Galegeae"
"http://es.dbpedia.org/resource/Astragalus_stella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Astragalus_stella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Astragalus_stella","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_stella","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Astragalus_stella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Astragalus_stella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Astragalus_stella?oldid=122032599&ns=0"
"http://es.dbpedia.org/resource/Astragalus_stella","http://dbpedia.org/ontology/abstract","Astragalus stella es una especie de planta herbácea perteneciente a la familia de las leguminosas. Es originaria del Norte de África.​"
"http://es.dbpedia.org/resource/Astragalus_tribuloides_var._medians","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astragalus_stella"
"http://es.dbpedia.org/resource/Astragalus_arenicola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astragalus_stella"
"http://es.dbpedia.org/resource/Astragalus_polyactinus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astragalus_stella"
"http://es.dbpedia.org/resource/Astragalus_asterias_subsp._polyactinus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astragalus_stella"
"http://es.dbpedia.org/resource/Astragalus_cruciatus_var._polyactinus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astragalus_stella"
