"subject","predicate","object"
"http://es.dbpedia.org/resource/Giovanni_Battista_Palatino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giovanni_Battista_Palatino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giovanni_Battista_Palatino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giovanni_Battista_Palatino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giovanni_Battista_Palatino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giovanni_Battista_Palatino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giovanni_Battista_Palatino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giovanni_Battista_Palatino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giovanni_Battista_Palatino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giovanni_Battista_Palatino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giovanni_Battista_Palatino","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Palatino"
"http://es.dbpedia.org/resource/Giovanni_Battista_Palatino","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Battista (o Giambattista) Palatino, calígrafo italiano, fue autor del más notable tratado de escritura y muestras caligráficas del Renacimiento, titulado Libro nuovo d'imparare a scrivere o Libro nuevo de aprender a escribir, publicado en Roma en 1540 por Baldassare di Francesco Cartolari y reconocido​ ""senza dubbio come uno dei documenti più interessanti nella cultura della comunicazione dell'età moderna"", ""sin duda como uno de los documento más interesantes de la cultura de la comunicación de la Edad Moderna""."
"http://es.dbpedia.org/resource/Giovanni_Battista_Palatino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caligrafía"
"http://es.dbpedia.org/resource/Giovanni_Battista_Palatino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calígrafos"
"http://es.dbpedia.org/resource/Giovanni_Battista_Palatino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giovanni_Battista_Palatino"
"http://es.dbpedia.org/resource/Giovanni_Battista_Palatino","http://dbpedia.org/ontology/wikiPageID",8868979
"http://es.dbpedia.org/resource/Giovanni_Battista_Palatino","http://dbpedia.org/ontology/wikiPageRevisionID",116490407
"http://es.dbpedia.org/resource/Giovanni_Battista_Palatino","http://dbpedia.org/ontology/wikiPageLength",3160
"http://es.dbpedia.org/resource/Giovanni_Battista_Palatino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giovanni_Battista_Palatino?oldid=116490407&ns=0"
"http://es.dbpedia.org/resource/Giovanni_Battista_Palatino","http://dbpedia.org/ontology/abstract","Giovanni Battista (o Giambattista) Palatino, calígrafo italiano, fue autor del más notable tratado de escritura y muestras caligráficas del Renacimiento, titulado Libro nuovo d'imparare a scrivere o Libro nuevo de aprender a escribir, publicado en Roma en 1540 por Baldassare di Francesco Cartolari y reconocido​ ""senza dubbio come uno dei documenti più interessanti nella cultura della comunicazione dell'età moderna"", ""sin duda como uno de los documento más interesantes de la cultura de la comunicación de la Edad Moderna""."
"http://es.wikipedia.org/wiki/Giovanni_Battista_Palatino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giovanni_Battista_Palatino"
