"subject","predicate","object"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Sociales_de_la_Universidad_Nacional_de_Costa_Rica","http://es.dbpedia.org/property/campus","http://es.dbpedia.org/resource/Omar_Dengo"
"http://es.dbpedia.org/resource/Omar_Dengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Omar_Dengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Omar_Dengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Omar_Dengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Omar_Dengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Omar_Dengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Omar_Dengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Omar_Dengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Omar_Dengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Omar_Dengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Omar_Dengo","http://www.w3.org/2000/01/rdf-schema#label","Omar Dengo"
"http://es.dbpedia.org/resource/Omar_Dengo","http://www.w3.org/2000/01/rdf-schema#comment","Omar Dengo Guerrero (San José, 9 de marzo de 1888 - Heredia, 18 de noviembre de 1928) fue un destacado educador, escritor, periodista, abogado, intelectual y humanista costarricense. Fue profesor de ética, filosofía e historia de la literatura del Liceo de Costa Rica, y como profesor y director de la Escuela Normal de Costa Rica (hoy Universidad Nacional de Costa Rica), formador de los primeros docentes de la historia del país. Educador por antonomasia, fue también maestro de escuela rural y maestro de obreros en el Centro Germinal. Es una de las figuras más importantes de la cultura costarricense de la primera mitad del siglo XX."
"http://es.dbpedia.org/resource/Omar_Dengo","http://xmlns.com/foaf/0.1/name","Omar Dengo"
"http://es.dbpedia.org/resource/Omar_Dengo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_del_siglo_XX"
"http://es.dbpedia.org/resource/Omar_Dengo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Costa_Rica"
"http://es.dbpedia.org/resource/Omar_Dengo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_del_siglo_XX"
"http://es.dbpedia.org/resource/Omar_Dengo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Omar_Dengo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_del_siglo_XX"
"http://es.dbpedia.org/resource/Omar_Dengo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espiritistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Omar_Dengo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Omar_Dengo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beneméritos_de_la_Patria"
"http://es.dbpedia.org/resource/Omar_Dengo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teósofos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Omar_Dengo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Josefinos"
"http://es.dbpedia.org/resource/Omar_Dengo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Costa_Rica"
"http://es.dbpedia.org/resource/Omar_Dengo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Omar_Dengo"
"http://es.dbpedia.org/resource/Omar_Dengo","http://es.dbpedia.org/property/apellido","Zeledón Cartín"
"http://es.dbpedia.org/resource/Omar_Dengo","http://es.dbpedia.org/property/apellidos","Gamboa"
"http://es.dbpedia.org/resource/Omar_Dengo","http://es.dbpedia.org/property/año",1971
"http://es.dbpedia.org/resource/Omar_Dengo","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Omar_Dengo","http://es.dbpedia.org/property/añosActivo",1908
"http://es.dbpedia.org/resource/Omar_Dengo","http://es.dbpedia.org/property/edición",1
